"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Tirana","http://www.w3.org/2000/01/rdf-schema#label","Sportveranstaltung in Tirana"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Tirana","http://www.w3.org/2004/02/skos/core#prefLabel","Sportveranstaltung in Tirana"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Tirana)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Albanien"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Tirana","http://dbpedia.org/ontology/wikiPageID",9533899
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Tirana","http://dbpedia.org/ontology/wikiPageRevisionID",156458225
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Tirana","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportveranstaltung_in_Tirana?oldid=156458225"
"http://de.dbpedia.org/resource/Schmach_von_Tirana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Tirana"
"http://de.dbpedia.org/resource/Balkan-Cup_1946","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Tirana"
"http://de.dbpedia.org/resource/Albanian_Open_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Tirana"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Tirana"
"http://de.dbpedia.org/resource/Europameisterschaften_im_Gewichtheben_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Tirana"
"http://de.dbpedia.org/resource/Schachweltmeisterschaft_der_Frauen_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Tirana"
