"subject","predicate","object"
"http://de.dbpedia.org/resource/Cake_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cake"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/2000/01/rdf-schema#label","Cake"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/2000/01/rdf-schema#comment","Cake (oft auch CAKE) ist eine Rockband aus Sacramento, Kalifornien, die 1991 gegründet wurde. Aus den sieben bisherigen Alben (Stand 1. März 2011) wurden zwischen 1994 und 2004 einige Songs zu Hits. Die Band besteht aus John McCrea, Vince DiFiore, Xan McCurdy, Gabe Nelson und Paulo Baldi. Obwohl ihre Musik oft als Alternative oder Indie-Rock eingestuft wird, vereint sie eine Reihe von Musikstile, wie z. B. Funk, Pop, Jazz, Rap und Country. Weitere Merkmale sind gewitzte, mehrdeutige Liedtexte und die häufige Verwendung von synkopischen Rhythmen und des Vibraslap."
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl0c"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cake_(groupe)"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cake"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケイク"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q756704"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cake"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cake_(gruppo_musicale)"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q756704"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cake_(Amerikaanse_band)"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cake_(skupina)"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cake"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cake_(band)"
"http://de.dbpedia.org/resource/Cake","http://xmlns.com/foaf/0.1/name","200px|Cake"
"http://de.dbpedia.org/resource/Cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnMccrea.jpg"
"http://de.dbpedia.org/resource/Cake","http://xmlns.com/foaf/0.1/homepage","http://www.cakemusic.com/"
"http://de.dbpedia.org/resource/Cake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Rock-Band"
"http://de.dbpedia.org/resource/Cake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Cake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Grunge-Band"
"http://de.dbpedia.org/resource/Cake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cake"
"http://de.dbpedia.org/resource/Cake","http://dbpedia.org/ontology/wikiPageID",158052
"http://de.dbpedia.org/resource/Cake","http://dbpedia.org/ontology/wikiPageRevisionID",155588334
"http://de.dbpedia.org/resource/Cake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cakemusic.com"
"http://de.dbpedia.org/resource/Cake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cakemusic.com/"
"http://de.dbpedia.org/resource/Cake","http://de.dbpedia.org/property/besetzung1a","John McCrea"
"http://de.dbpedia.org/resource/Cake","http://de.dbpedia.org/property/besetzung2a","Vince DiFiore"
"http://de.dbpedia.org/resource/Cake","http://de.dbpedia.org/property/besetzung3a","Xan McCurdy"
"http://de.dbpedia.org/resource/Cake","http://de.dbpedia.org/property/besetzung4a","Gabe Nelson"
"http://de.dbpedia.org/resource/Cake","http://de.dbpedia.org/property/besetzung5a","Paulo Baldi"
"http://de.dbpedia.org/resource/Cake","http://de.dbpedia.org/property/bild","JohnMccrea.jpg"
"http://de.dbpedia.org/resource/Cake","http://de.dbpedia.org/property/bildbeschreibung","John McCrea"
"http://de.dbpedia.org/resource/Cake","http://de.dbpedia.org/property/bildbreite",300
"http://de.dbpedia.org/resource/Cake","http://de.dbpedia.org/property/ehemalige1a","Greg Brown"
"http://de.dbpedia.org/resource/Cake","http://de.dbpedia.org/property/ehemalige2a","Victor Damiani"
"http://de.dbpedia.org/resource/Cake","http://de.dbpedia.org/property/ehemalige3a","Shon Meckfessel"
"http://de.dbpedia.org/resource/Cake","http://de.dbpedia.org/property/ehemalige4a","Pete McNeal"
"http://de.dbpedia.org/resource/Cake","http://de.dbpedia.org/property/ehemalige5a","Todd Roper"
"http://de.dbpedia.org/resource/Cake","http://de.dbpedia.org/property/ehemalige6a","Frank French"
"http://de.dbpedia.org/resource/Cake","http://de.dbpedia.org/property/gründung",1991
"http://de.dbpedia.org/resource/Cake","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Cake","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cake?oldid=155588334"
