"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://www.w3.org/2000/01/rdf-schema#label","St. Galler Klosterplan"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://www.w3.org/2000/01/rdf-schema#comment","Der St. Galler Klosterplan ist die früheste Darstellung eines Klosterbezirks aus dem Mittelalter. Er entstand vermutlich zwischen 819 und 826 im Kloster Reichenau und ist im Besitz der Stiftsbibliothek St. Gallen. Er wird dort unter der Bezeichnung Codex 1092 aufbewahrt. Ausgestellt ist ein Faksimile."
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Plan_de_Saint-Gall"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pianta_di_San_Gallo"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sf3l"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426702"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Plán_ze_Sankt_Gallen"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q426702"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plan_klasztoru_w_Sankt_Gallen"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plan_of_Saint_Gall"
