"subject","predicate","object"
"http://de.dbpedia.org/resource/Mahlbergbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Mahlbergbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mahlbergbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Mahlbergbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Mahlbergbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Mahlbergbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Mahlbergbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Mahlbergbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mahlbergbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mahlbergbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Mahlbergbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mahlbergbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Mahlbergbach","http://www.w3.org/2000/01/rdf-schema#label","Mahlbergbach"
"http://de.dbpedia.org/resource/Mahlbergbach","http://www.w3.org/2000/01/rdf-schema#comment","Der Mahlbergbach ist ein Bach in Bonn. Seine Gesamtlänge beträgt 0,38 Kilometer, sein Einzugsbereich umfasst 0,1 Quadratkilometer. Das Gewässer entspringt westlich der Reichsstraße am Nordrand des Kottenforstes und mündet unterhalb eines Rückhaltebeckens in den Katzenlochbach. Der Mahlbergbach ist zu mehreren Forellenteichen aufgestaut, was sich negativ auf den Charakter einesFließgewässers auswirkt. Bachbegleitendes Ufergehölz ist nur lückenhaft vorhanden."
"http://de.dbpedia.org/resource/Mahlbergbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mahlbergbach"
"http://de.dbpedia.org/resource/Mahlbergbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q826517"
"http://de.dbpedia.org/resource/Mahlbergbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgngqg"
"http://de.dbpedia.org/resource/Mahlbergbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q826517"
"http://de.dbpedia.org/resource/Mahlbergbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Europa"
"http://de.dbpedia.org/resource/Mahlbergbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Bonn"
"http://de.dbpedia.org/resource/Mahlbergbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Mahlbergbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bonn_(Stadtbezirk)"
"http://de.dbpedia.org/resource/Mahlbergbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mahlbergbach"
"http://de.dbpedia.org/resource/Mahlbergbach","http://dbpedia.org/ontology/wikiPageID",4200411
"http://de.dbpedia.org/resource/Mahlbergbach","http://dbpedia.org/ontology/wikiPageRevisionID",130535325
"http://de.dbpedia.org/resource/Mahlbergbach","http://de.dbpedia.org/property/abflussweg","Endenicher Bach/Katzenlochbach/Hardtbach /Dransdorfer Bach/Rhein//Nordsee"
"http://de.dbpedia.org/resource/Mahlbergbach","http://de.dbpedia.org/property/flusssystem","Rhein"
