"subject","predicate","object"
"http://de.dbpedia.org/resource/Methoxyverapamil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gallopamil"
"http://de.wikipedia.org/wiki/Gallopamil","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gallopamil"
"http://de.dbpedia.org/resource/Gallopamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Gallopamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Gallopamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gallopamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Gallopamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Gallopamil","http://www.w3.org/2000/01/rdf-schema#label","Gallopamil"
"http://de.dbpedia.org/resource/Gallopamil","http://www.w3.org/2000/01/rdf-schema#comment","Gallopamil ist ein Arzneistoff aus der Gruppe der Nitrile. Der IUPAC-Name für das Racemat lautet (±)-5-[(3,4- Dimethoxyphenethyl)methyl-amino]-2- isopropyl-2-(3,4,5- trimethoxyphenyl)pentannitril."
"http://de.dbpedia.org/resource/Gallopamil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412127"
"http://de.dbpedia.org/resource/Gallopamil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q412127"
"http://de.dbpedia.org/resource/Gallopamil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gallopamil"
"http://de.dbpedia.org/resource/Gallopamil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gallopamil"
"http://de.dbpedia.org/resource/Gallopamil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rhx8"
"http://de.dbpedia.org/resource/Gallopamil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gallopamil"
"http://de.dbpedia.org/resource/Gallopamil","http://xmlns.com/foaf/0.1/name","Gallopamil"
"http://de.dbpedia.org/resource/Gallopamil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(RS)-Gallopamil_Structural_Formula_V.1.svg"
"http://de.dbpedia.org/resource/Gallopamil","http://purl.org/dc/elements/1.1/description","gelbes viskoses Öl (Gallopamil)"
"http://de.dbpedia.org/resource/Gallopamil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiarrhythmikum"
"http://de.dbpedia.org/resource/Gallopamil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneistoff"
"http://de.dbpedia.org/resource/Gallopamil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Calciumkanalblocker"
"http://de.dbpedia.org/resource/Gallopamil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phenolether"
"http://de.dbpedia.org/resource/Gallopamil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phenylethylamin"
"http://de.dbpedia.org/resource/Gallopamil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nitril"
"http://de.dbpedia.org/resource/Gallopamil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gallopamil"
"http://de.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/wikiPageID",4933151
"http://de.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/wikiPageRevisionID",152284510
"http://de.dbpedia.org/resource/Gallopamil","http://de.dbpedia.org/property/brechungsindex",1.5402
"http://de.dbpedia.org/resource/Gallopamil","http://de.dbpedia.org/property/datum",2011-09-17
"http://de.dbpedia.org/resource/Gallopamil","http://de.dbpedia.org/property/gefahrensymbole","-Methoxyverapamil·Hydrochlorid"
"http://de.dbpedia.org/resource/Gallopamil","http://de.dbpedia.org/property/ghsPiktogramme","Hydrochlorid"
"http://de.dbpedia.org/resource/Gallopamil","http://de.dbpedia.org/property/id","RD-07-00109"
"http://de.dbpedia.org/resource/Gallopamil","http://de.dbpedia.org/property/molareMasse","* 484,63 g·mol−1 
* 521,10 g·mol−1"
"http://de.dbpedia.org/resource/Gallopamil","http://de.dbpedia.org/property/name","Gallopamil"
"http://de.dbpedia.org/resource/Gallopamil","http://de.dbpedia.org/property/strukturformel",320
"http://de.dbpedia.org/resource/Gallopamil","http://de.dbpedia.org/property/strukturhinweis",1
"http://de.dbpedia.org/resource/Gallopamil","http://de.dbpedia.org/property/suchfunktion","C28H40N2O5"
"http://de.dbpedia.org/resource/Gallopamil","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Calciumantagonist"
"http://de.dbpedia.org/resource/Gallopamil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gallopamil?oldid=152284510"
"http://de.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/ChemicalSubstance/boilingPoint","513.15"
"http://de.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","433.65"
"http://de.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","418.15"
"http://de.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/abstract","Gallopamil ist ein Arzneistoff aus der Gruppe der Nitrile. Der IUPAC-Name für das Racemat lautet (±)-5-[(3,4- Dimethoxyphenethyl)methyl-amino]-2- isopropyl-2-(3,4,5- trimethoxyphenyl)pentannitril."
"http://de.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/alias","* (RS)-5-[(3,4- Dimethoxyphenethyl)methyl-amino]-2- isopropyl-2-(3,4,5- trimethoxyphenyl)pentannitril"
"http://de.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/alias","* (±)-Methoxyverapamil"
"http://de.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/boilingPoint",513.15
"http://de.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/casNumber","* 38176-09-9 ([(+)-Hydrochlorid])"
"http://de.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/casNumber","* 36222-39-6 ([(–)-Hydrochlorid])"
"http://de.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/casNumber","* 16662-46-7 ([(±)-Hydrochlorid])"
"http://de.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/casNumber","16662-47-8"
"http://de.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/formula","* C28H40N2O5 (Gallopamil)"
"http://de.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/formula","* C28H40N2O5·HCl (Hydrochlorid)"
"http://de.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/meltingPoint",418.15
"http://de.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/meltingPoint",433.65
"http://de.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/pubchem","1234"
"http://de.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/(RS)-Gallopamil_Structural_Formula_V.1.svg?width=300"
