"subject","predicate","object"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/2000/01/rdf-schema#label","Wetzstein (Frankenwald)"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/2000/01/rdf-schema#label","⊙"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/2000/01/rdf-schema#comment","Der Wetzstein ist ein Berg der Nordabdachung des Frankenwaldes und mit 792,7 m ü. NHN der höchste in Ostthüringen. Er liegt bei Brennersgrün im thüringischen Landkreis Saalfeld-Rudolstadt. Auf ihm steht der Aussichtsturm Altvaterturm."
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2566264"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wetzstein_(Thuringia)"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2566264"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crfljy"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.georss.org/georss/point","50.45008333333333 11.45575"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.georss.org/georss/point","50.447583333333334 11.452666666666667"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.georss.org/georss/point","50.44605555555555 11.451611111111111"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://xmlns.com/foaf/0.1/name","Altvaterturm"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://xmlns.com/foaf/0.1/name","Einstiger Standort des Bismarckturms Lehesten"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://xmlns.com/foaf/0.1/name","Wetzstein"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4476
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4501
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4461
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.4527
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.4558
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.4516
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altvaterturm_Sommer_2005_2.jpg"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://purl.org/dc/terms/description","Altvaterturm auf dem Wetzstein"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lehesten_(Thüringer_Wald)"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenwald"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wetzstein_(Frankenwald)"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://dbpedia.org/ontology/wikiPageID",732695
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://dbpedia.org/ontology/wikiPageRevisionID",156232605
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altvaterturm.de/"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bismarcktuerme.de/ebene4/thue/lehesten.html"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://de.dbpedia.org/property/besonderheiten","– früher mit [[#Bismarckturm"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://de.dbpedia.org/property/bild","Altvaterturm Sommer 2005 2.jpg"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://de.dbpedia.org/property/breitengrad",50.4461
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://de.dbpedia.org/property/ew",11.4527
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://de.dbpedia.org/property/ew",11.4558
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://de.dbpedia.org/property/längengrad",11.4516
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://de.dbpedia.org/property/ns",50.4476
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://de.dbpedia.org/property/ns",50.4501
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://de.dbpedia.org/property/typ","g"
