"subject","predicate","object"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://www.w3.org/2000/01/rdf-schema#label","Euskaltel Euskadi"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://www.w3.org/2000/01/rdf-schema#comment","Euskaltel Euskadi (kurz Euskaltel) war ein Radsportteam aus dem spanischen Baskenland, das an der UCI ProTour und der Nachfolgeserie UCI World Tour teilnahm. Der Sitz des Teams befand sich in Derio. Das Team wurde 1994 gegründet und löste sich mit Ablauf der Saison 2013 auf."
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/generalmanager","Igor González de Galdeano"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Euskaltel-Euskadi"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xhbv"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Euskaltel-Euskadi"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Euskaltel-Euskadi"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_cycliste_Euskaltel_Euskadi"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Euskaltel–Euskadi"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Euskaltel-Euskadi"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euskaltel-Euskadi"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q830092"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エウスカルテル・エウスカディ"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Euskaltel-Euskadi"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q830092"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/aufgeloest",2013
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/gegruendet",1994
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/jahre",2013
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/jahre",1994
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/jahre",1995
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/jahre",1998
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/namen","Euskadi-Petronor"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/namen","Equipo Euskadi"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/namen","Euskaltel-Euskadi"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/namen","Euskaltel Euskadi"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/radhersteller","http://de.dbpedia.org/resource/Orbea_(Unternehmen)"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/teamname","Euskaltel Euskadi"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/trikot","Trikot Euskatel-Euskadi 2011.png"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/uci","EUS"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Begleitfahrzeug_euskatel.jpg"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://xmlns.com/foaf/0.1/homepage","http://www.euskalteleuskadi.com/"
