"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Drach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Peter_Drach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Peter_Drach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Peter_Drach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Peter_Drach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Peter_Drach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Peter_Drach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Peter_Drach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Peter_Drach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peter_Drach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Peter_Drach","http://www.w3.org/2000/01/rdf-schema#label","Peter Drach"
"http://de.dbpedia.org/resource/Peter_Drach","http://www.w3.org/2000/01/rdf-schema#comment","Peter Drach jun. (* 1455 in Speyer; † 1504) war ein Buchdrucker."
"http://de.dbpedia.org/resource/Peter_Drach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1735827"
"http://de.dbpedia.org/resource/Peter_Drach","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/42774988"
"http://de.dbpedia.org/resource/Peter_Drach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1735827"
"http://de.dbpedia.org/resource/Peter_Drach","http://xmlns.com/foaf/0.1/name","Peter Drach"
