"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Jones","http://www.w3.org/2000/01/rdf-schema#label","Robert Jones"
"http://de.dbpedia.org/resource/Robert_Jones","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバート・ジョーンズ"
"http://de.dbpedia.org/resource/Robert_Jones","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로버트_존스"
"http://de.dbpedia.org/resource/Robert_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q445641"
"http://de.dbpedia.org/resource/Robert_Jones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Jones"
"http://de.dbpedia.org/resource/Robert_Jones","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_Jones_(homonymie)"
"http://de.dbpedia.org/resource/Robert_Jones","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Jones"
"http://de.dbpedia.org/resource/Robert_Jones","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robert_Jones"
"http://de.dbpedia.org/resource/Robert_Jones","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q445641"
"http://de.dbpedia.org/resource/Robert_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Robert_Jones"
"http://de.dbpedia.org/resource/Robert_Jones","http://dbpedia.org/ontology/wikiPageID",5053181
"http://de.dbpedia.org/resource/Robert_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",155757812
"http://de.dbpedia.org/resource/Robert_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Jones_(Chirurg)"
"http://de.dbpedia.org/resource/Robert_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Jones_(Drehbuchautor)"
"http://de.dbpedia.org/resource/Robert_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Jones_(Footballspieler)"
"http://de.dbpedia.org/resource/Robert_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Jones_(Fußballspieler)"
"http://de.dbpedia.org/resource/Robert_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Jones_(Michigan)"
"http://de.dbpedia.org/resource/Robert_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Jones_(Paläontologe)"
"http://de.dbpedia.org/resource/Robert_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Jones_(Politiker)"
"http://de.dbpedia.org/resource/Robert_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Jones_(Produzent)"
"http://de.dbpedia.org/resource/Robert_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Jones_(Komponist)"
"http://de.dbpedia.org/resource/Robert_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Robert_Jones?oldid=155757812"
"http://de.wikipedia.org/wiki/Robert_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Robert_Jones"
