"subject","predicate","object"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Alberto Mendoza"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Mendoza (* in Toluca), auch bekannt unter dem Spitznamen Caballo, war ein mexikanischer Fußballspieler auf der Position des Stürmers, der in der Saison 1939/40 mit 15 Treffern Torschützenkönig der mexikanischen Fußballliga war."
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1424367"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424367"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://xmlns.com/foaf/0.1/name","Alberto Mendoza"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://xmlns.com/foaf/0.1/name","Mendoza, Alberto"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://xmlns.com/foaf/0.1/name","Alberto Mendoza"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://xmlns.com/foaf/0.1/nick","Caballo (Spitzname)"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://purl.org/dc/elements/1.1/description","mexikanischer Fußballspieler"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://xmlns.com/foaf/0.1/givenName","Alberto"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Club_San_Sebastián_de_León)"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Deportivo_Toluca)"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Club_León)"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Club_Marte)"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mexikanischer_Meister_(Fußball)"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_20._oder_21._Jahrhundert"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mexikaner"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(CF_Atlante)"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(CF_Asturias)"
