"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Baseball_League","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Major_League_Baseball"
"http://de.dbpedia.org/resource/American_League","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Major_League_Baseball"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://www.w3.org/2000/01/rdf-schema#label","Major League Baseball"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://www.w3.org/2000/01/rdf-schema#comment","Major League Baseball (MLB) ist der Baseball-Verband, der den Spielbetrieb der beiden nordamerikanischen Baseball-Profiligen organisiert – der National League und der American League."
"http://de.dbpedia.org/resource/Major_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grandes_Ligas_de_Béisbol"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1163715"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/MLB"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メジャーリーグベースボール"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Major_League_Baseball"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Major_League_Baseball"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Major_League_Baseball"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p14"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Major_League_Baseball"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Major_League_Baseball"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1163715"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메이저_리그_베이스볼"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Major_League_Baseball"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beisbol_Liga_Handiak"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Major_League_Baseball"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_and_Canada,_MLB,zoom.svg"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://xmlns.com/foaf/0.1/homepage","http://www.mlb.com/"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major_League_Baseball"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Major_League_Baseball"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://dbpedia.org/ontology/wikiPageID",140191
"http://de.dbpedia.org/resource/Major_League_Baseball","http://dbpedia.org/ontology/wikiPageRevisionID",157596783
"http://de.dbpedia.org/resource/Major_League_Baseball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlb.com/"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://de.dbpedia.org/property/abkürzung","MLB"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://de.dbpedia.org/property/aktuelleSaison","http://de.dbpedia.org/resource/MLB-Saison_2016"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://de.dbpedia.org/property/aktuellerMeister","http://de.dbpedia.org/resource/Kansas_City_Royals"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://de.dbpedia.org/property/bild","http://de.dbpedia.org/resource/Datei:Major-League-Baseball-Logo.svg"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://de.dbpedia.org/property/gegründet",1869
"http://de.dbpedia.org/resource/Major_League_Baseball","http://de.dbpedia.org/property/liganame","Major League Baseball"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://de.dbpedia.org/property/mannschaften",30
"http://de.dbpedia.org/resource/Major_League_Baseball","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/New_York_Yankees"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://de.dbpedia.org/property/untergeordneteLiga","http://de.dbpedia.org/resource/Minor_League_Baseball"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://de.dbpedia.org/property/website","http://www.mlb.com/"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Major_League_Baseball?oldid=157596783"
"http://de.dbpedia.org/resource/Major_League_Baseball","http://dbpedia.org/ontology/abstract","Major League Baseball (MLB) ist der Baseball-Verband, der den Spielbetrieb der beiden nordamerikanischen Baseball-Profiligen organisiert – der National League und der American League."
"http://de.dbpedia.org/resource/Major_League_Baseball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_and_Canada,_MLB,zoom.svg?width=300"
"http://de.dbpedia.org/resource/National_League_(Baseball)","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Major_League_Baseball"
"http://de.dbpedia.org/resource/Minor_League_Baseball","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/Major_League_Baseball"
"http://de.dbpedia.org/resource/Dan_Brouthers","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Major_League_Baseball"
"http://de.dbpedia.org/resource/Jesse_Burkett","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Major_League_Baseball"
"http://de.dbpedia.org/resource/Daisuke_Matsuzaka","http://de.dbpedia.org/property/debut2league","http://de.dbpedia.org/resource/Major_League_Baseball"
"http://de.dbpedia.org/resource/Satchel_Paige","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Major_League_Baseball"
"http://de.dbpedia.org/resource/Randy_Bass","http://de.dbpedia.org/property/debutleague","http://de.dbpedia.org/resource/Major_League_Baseball"
"http://de.dbpedia.org/resource/Randy_Bass","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Major_League_Baseball"
