"subject","predicate","object"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Cascade Tunnel"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","Der Cascade Tunnel ist ein eingleisiger Eisenbahntunnel und verläuft unter Stevens Pass durch die nordamerikanische Kaskadenkette. Der Name Cascade Tunnel bezeichnet sowohl den aktuellen Tunnel zwischen Scenic und Berne im US-Bundesstaat Washington mit einer Länge von 12,5 km als auch einen älteren, 1929 stillgelegten Scheiteltunnel zwischen Tye (vormals Wellington) und dem Betriebsbahnhof Cascade Station mit einer Länge von 4,2 km."
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cascadetunnel"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1046880"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02plcy"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tunel_Gór_Kaskadowych"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cascade_Tunnel"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046880"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カスケードトンネル"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/baubeginn",1925-12-28
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/baubeginn",1897-08-20
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CascadeTunnelWestPortal.jpg"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://purl.org/dc/elements/1.1/publisher","Kalmbach Books"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://purl.org/dc/elements/1.1/publisher","Pacific Fast Mail"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:King_County_(Washington)"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Washington)"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahntunnel_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_Civil_Engineering_Landmark"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chelan_County"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Washington"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Great_Northern_Railway_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaskadenkette"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1920er_Jahren"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cascade_Tunnel"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://dbpedia.org/ontology/wikiPageID",6399593
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://dbpedia.org/ontology/wikiPageRevisionID",149730042
