"subject","predicate","object"
"http://de.dbpedia.org/resource/Matemera","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bernard_Matemera"
"http://de.dbpedia.org/resource/Bernard_Matemera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bernard_Matemera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bernard_Matemera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bernard_Matemera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bernard_Matemera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bernard_Matemera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bernard_Matemera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bernard_Matemera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bernard_Matemera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bernard_Matemera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bernard_Matemera","http://www.w3.org/2000/01/rdf-schema#label","Bernard Matemera"
"http://de.dbpedia.org/resource/Bernard_Matemera","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Matemera (* 14. Januar 1946 in Guruve; † 4. März 2002 in Tengenenge) war ein simbabwischer Bildhauer."
"http://de.dbpedia.org/resource/Bernard_Matemera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_Matemera"
"http://de.dbpedia.org/resource/Bernard_Matemera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822601"
"http://de.dbpedia.org/resource/Bernard_Matemera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernard_Matemera"
"http://de.dbpedia.org/resource/Bernard_Matemera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ymdm"
"http://de.dbpedia.org/resource/Bernard_Matemera","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/75997399"
"http://de.dbpedia.org/resource/Bernard_Matemera","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q822601"
