"subject","predicate","object"
"http://de.dbpedia.org/resource/National_Sports_Stadium_(Simbabwe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Kategorie:Afrikaspiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Afrikaspiele","http://www.w3.org/2000/01/rdf-schema#label","Afrikaspiele"
"http://de.dbpedia.org/resource/Kategorie:Afrikaspiele","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20120516"
"http://de.dbpedia.org/resource/Kategorie:Afrikaspiele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20120516"
"http://de.dbpedia.org/resource/Kategorie:Afrikaspiele","http://www.w3.org/2004/02/skos/core#prefLabel","Afrikaspiele"
"http://de.dbpedia.org/resource/Kategorie:Afrikaspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Afrikaspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Multisportveranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Afrikaspiele","http://dbpedia.org/ontology/wikiPageID",8621389
"http://de.dbpedia.org/resource/Kategorie:Afrikaspiele","http://dbpedia.org/ontology/wikiPageRevisionID",139429128
"http://de.dbpedia.org/resource/Kategorie:Afrikaspiele","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Afrikaspiele?oldid=139429128"
"http://de.dbpedia.org/resource/Afrikaspiele_1965","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_1973","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Badminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Teilnehmer_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Kategorie:Afrikaspiele_nach_Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_2015/Liste_der_teilnehmenden_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_2015/Medaillenspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_1991","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_1995","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_2007/Liste_der_teilnehmenden_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_2007/Medaillenspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_2007/Wettkampfstätten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Liste_der_teilnehmenden_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Medaillenspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_2011/Wettkampfstätten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Afrikaspiele_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
"http://de.dbpedia.org/resource/Kategorie:Afrikaspielesieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Afrikaspiele"
