"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Douglas,_14._Earl_of_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton"
"http://de.dbpedia.org/resource/Robert_Douglas,_12._Earl_of_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton"
"http://de.dbpedia.org/resource/William_Douglas,_6._Earl_of_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton"
"http://de.dbpedia.org/resource/George_Douglas,_13._Earl_of_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton"
"http://de.dbpedia.org/resource/James_Douglas,_4._Earl_of_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton","http://www.w3.org/2000/01/rdf-schema#label","Earl of Morton"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8937075"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8937075"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton","http://www.w3.org/2004/02/skos/core#prefLabel","Earl of Morton"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Earl"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton","http://dbpedia.org/ontology/wikiPageID",7431584
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton","http://dbpedia.org/ontology/wikiPageRevisionID",140155855
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Earl_of_Morton?oldid=140155855"
"http://de.dbpedia.org/resource/Archibald_Douglas,_8._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton"
"http://de.dbpedia.org/resource/James_Douglas,_3._Earl_of_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton"
"http://de.dbpedia.org/resource/William_Douglas,_9._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton"
"http://de.dbpedia.org/resource/Earl_of_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton"
"http://de.dbpedia.org/resource/John_Douglas,_21._Earl_of_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton"
"http://de.dbpedia.org/resource/William_Douglas,_7._Earl_of_Morton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton"
"http://de.dbpedia.org/resource/John_Maxwell,_8._Lord_Maxwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Morton"
