"subject","predicate","object"
"http://de.dbpedia.org/resource/Stoffwechsel","http://de.dbpedia.org/property/kinder","http://de.dbpedia.org/resource/Biosynthese"
"http://de.dbpedia.org/resource/Biosynthese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Biosynthese","http://www.w3.org/2000/01/rdf-schema#label","Biosynthese"
"http://de.dbpedia.org/resource/Biosynthese","http://www.w3.org/2000/01/rdf-schema#comment","Die Biosynthese (griech. βιοσύνθεσις biosýnthesis ‚Lebenszusammenfügung‘) bzw. der Anabolismus ist in der Biochemie der Aufbau komplexer organischer Substanzen (Naturstoffe), wie Aminosäuren, Proteine, Fette, Kohlenhydrate, Nukleinsäuren und Hormone, zum einen im lebenden Organismus; zum anderen aber auch – durch die entsprechenden isolierten Zellkomponenten, welche aktive Enzyme enthalten – in zellfreien Systemen."
"http://de.dbpedia.org/resource/Biosynthese","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/생합성"
"http://de.dbpedia.org/resource/Biosynthese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q851162"
"http://de.dbpedia.org/resource/Biosynthese","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biosynthesis"
"http://de.dbpedia.org/resource/Biosynthese","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biossíntese"
"http://de.dbpedia.org/resource/Biosynthese","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biosintesi"
"http://de.dbpedia.org/resource/Biosynthese","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biosynteza"
"http://de.dbpedia.org/resource/Biosynthese","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q851162"
"http://de.dbpedia.org/resource/Biosynthese","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Biosyntéza"
"http://de.dbpedia.org/resource/Biosynthese","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/生合成"
"http://de.dbpedia.org/resource/Biosynthese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04899w"
"http://de.dbpedia.org/resource/Biosynthese","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Biosynthese"
"http://de.dbpedia.org/resource/Biosynthese","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Biosynthèse"
"http://de.dbpedia.org/resource/Biosynthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemische_Reaktion"
"http://de.dbpedia.org/resource/Biosynthese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Biosynthese"
"http://de.dbpedia.org/resource/Biosynthese","http://dbpedia.org/ontology/wikiPageID",205530
"http://de.dbpedia.org/resource/Biosynthese","http://dbpedia.org/ontology/wikiPageRevisionID",149310437
"http://de.dbpedia.org/resource/Biosynthese","http://de.dbpedia.org/property/eltern","http://de.dbpedia.org/resource/Stoffwechsel"
"http://de.dbpedia.org/resource/Biosynthese","http://de.dbpedia.org/property/go",9058
"http://de.dbpedia.org/resource/Biosynthese","http://de.dbpedia.org/property/kinder","Zelluläre/Multizelluläre/Multiorganismen-Biosynthese;"
"http://de.dbpedia.org/resource/Biosynthese","http://de.dbpedia.org/property/kinder","Fettsäuresynthese"
"http://de.dbpedia.org/resource/Biosynthese","http://de.dbpedia.org/property/kinder","Biosynthese der Mikro-/Makromoleküle, Lipide, Hormone, Kohlenhydrate und Pigmente;"
"http://de.dbpedia.org/resource/Biosynthese","http://de.dbpedia.org/property/typ","P"
"http://de.dbpedia.org/resource/Biosynthese","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Biosynthese","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Biosynthese?oldid=149310437"
"http://de.dbpedia.org/resource/Biosynthese","http://dbpedia.org/ontology/abstract","Die Biosynthese (griech. βιοσύνθεσις biosýnthesis ‚Lebenszusammenfügung‘) bzw. der Anabolismus ist in der Biochemie der Aufbau komplexer organischer Substanzen (Naturstoffe), wie Aminosäuren, Proteine, Fette, Kohlenhydrate, Nukleinsäuren und Hormone, zum einen im lebenden Organismus; zum anderen aber auch – durch die entsprechenden isolierten Zellkomponenten, welche aktive Enzyme enthalten – in zellfreien Systemen."
"http://de.dbpedia.org/resource/Biosynthese","http://dbpedia.org/ontology/individualisedGnd","4006902-3"
"http://de.dbpedia.org/resource/Biosynthese_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Biosynthese"
"http://de.wikipedia.org/wiki/Biosynthese","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Biosynthese"
