"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/No_Devotion","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Sam’s_Town","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Human_Abfall","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Motorama_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Tanztee_von_unten","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Die_Nerven","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Fat_White_Family","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Post_Punk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Postpunk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Bauhaus_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Dark_Wave","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Die_Art","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Electronic_Body_Music","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Sandow_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Dead_Can_Dance","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Franz_Ferdinand_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Indie-Rock","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Joy_Division","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Laibach_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Neofolk","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/New_Order","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Siouxsie_and_the_Banshees","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Sonic_Youth","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Police","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Talking_Heads","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Death_in_June","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Fehlfarben","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
