"subject","predicate","object"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://www.w3.org/2000/01/rdf-schema#label","London Calling (Lied)"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://www.w3.org/2000/01/rdf-schema#comment","London Calling ist das Titellied des eine Woche später veröffentlichten gleichnamigen Musikalbums der Punkband The Clash. Es zählt zu den Meilensteinen der Rockmusik und Popkultur. Autoren des Stücks sind Sänger Joe Strummer und Gitarrist Mick Jones, Produzent war Guy Stevens. Der Liedtitel bezieht sich auf einen Satz, mit dem viele Sendungen des Radiosenders BBC World Service begannen und der so ins kulturelle Gedächtnis einging: Die B-Seite der Single enthält eine Coverversion des Reggae-Liedes Armagideon Time von Willie Williams."
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/London_Calling_(song)"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q644416"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/London_Calling_(canción)"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/London_Calling_(chanson)"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/London_Calling_(skladba)"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q644416"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/London_Calling_(singolo)"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/London_Calling_(canção)"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/London_Calling_(singel)"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンドン・コーリング_(曲)"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://xmlns.com/foaf/0.1/name","London Calling"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worlds_End_Estate,_Worlds_End_Place_(geograph_3645235).jpg"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1979"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Clash"
