"subject","predicate","object"
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/2000/01/rdf-schema#label","Lavaux"
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/2000/01/rdf-schema#comment","Das Lavaux (früher deutsch Ryf, wozu Ryfwyn, Reifwein ‚Wein vom Lavaux‘) ist ein Weinbaugebiet im Kanton Waadt in der Schweiz am nordöstlichen Ufer des Genfersees. Die im Lavaux verbreitetste Rebsorte ist der Gutedel, hier «Chasselas» genannt."
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lavaux"
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q688060"
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラヴォー"
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/123226498"
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lavaux"
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688060"
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wijngaardterrassen_van_Lavaux"
