"subject","predicate","object"
"http://de.dbpedia.org/resource/Hartberger_Gmoos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Naturpark_Südsteiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Naturpark_Zirbitzkogel-Grebenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark","http://www.w3.org/2000/01/rdf-schema#label","Schutzgebiet (Natur und Umwelt) in der Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19592022"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19592022"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#prefLabel","Schutzgebiet (Natur und Umwelt) in der Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_Österreich"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz_in_Österreich)"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark","http://dbpedia.org/ontology/wikiPageID",8556028
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark","http://dbpedia.org/ontology/wikiPageRevisionID",157798291
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark?oldid=157798291"
"http://de.dbpedia.org/resource/Nationalpark_Gesäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Pöllauer_Tal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Naturdenkmal_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Zirbitzkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Peggauer_Wand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Naturpark_Sölktäler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Birkenkögerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Naturpark_Almenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Pürgschachen-Moor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Naturpark_Mürzer_Oberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_in_der_Steiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Hörfeld_(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Wildalpener_Salzatal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Naturpark_Steirische_Eisenwurzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Landschaftsschutzgebiet_Dachstein–Salzkammergut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Liste_der_geschützten_Landschaftsteile_im_Bezirk_Bruck-Mürzzuschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Liste_der_geschützten_Landschaftsteile_im_Bezirk_Deutschlandsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Liste_der_geschützten_Landschaftsteile_im_Bezirk_Graz-Umgebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Liste_der_geschützten_Landschaftsteile_im_Bezirk_Hartberg-Fürstenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Liste_der_geschützten_Landschaftsteile_im_Bezirk_Leibnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Liste_der_geschützten_Landschaftsteile_im_Bezirk_Leoben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Liste_der_geschützten_Landschaftsteile_im_Bezirk_Liezen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Liste_der_geschützten_Landschaftsteile_im_Bezirk_Murau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Liste_der_geschützten_Landschaftsteile_im_Bezirk_Murtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Liste_der_geschützten_Landschaftsteile_im_Bezirk_Südoststeiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Liste_der_geschützten_Landschaftsteile_im_Bezirk_Voitsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Liste_der_geschützten_Landschaftsteile_im_Bezirk_Weiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Liste_der_geschützten_Landschaftsteile_in_Graz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Nordwestlicher_Teil_der_Gemeinde_Ramsau_am_Dachstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Klafferkessel_im_Gebiet_der_Schladminger_Tauern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Naturschutzgebiet_Höhle_mit_Fledermausvorkommen_KG_Aflenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Harter_Teich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Wasserschongebiet_Rax–Schneeberg–Schneealpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
"http://de.dbpedia.org/resource/Europaschutzgebiet_Schloss_Eggenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Natur_und_Umwelt)_in_der_Steiermark"
