"subject","predicate","object"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://www.w3.org/2000/01/rdf-schema#label","Norfolkeibisch"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://www.w3.org/2000/01/rdf-schema#comment","Der Norfolkeibisch (Lagunaria patersonia, Syn.: Hibiscus patersonius Andrews, Laguna squamea, Solandra squamea) ist die einzige Pflanzenart der Gattung Lagunaria und wird in die Unterfamilie der Wollbaumgewächse (Bombacoideae) innerhalb der Familie der Malvengewächse (Malvaceae) eingeordnet."
"http://de.dbpedia.org/resource/Norfolkeibisch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lagunaria_patersonii"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lagunaria"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1999042"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lagunaria"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lagunaria"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagunaria_patersonia"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lagunaria_patersonia"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1999042"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279jb0"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://xmlns.com/foaf/0.1/name","Eurosiden II"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://xmlns.com/foaf/0.1/name","nein"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://xmlns.com/foaf/0.1/name","Reichb."
"http://de.dbpedia.org/resource/Norfolkeibisch","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://xmlns.com/foaf/0.1/name","(Andrews)G.Don"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://xmlns.com/foaf/0.1/name","Malvenartige"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://xmlns.com/foaf/0.1/name","Norfolkeibisch"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://xmlns.com/foaf/0.1/name","Malvengewächse"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://xmlns.com/foaf/0.1/name","Wollbaumgewächse"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagunaria_patersonia-fruit_foliage.jpg"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Malvengewächse"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Norfolkeibisch"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://dbpedia.org/ontology/wikiPageID",2963351
"http://de.dbpedia.org/resource/Norfolkeibisch","http://dbpedia.org/ontology/wikiPageRevisionID",117351056
"http://de.dbpedia.org/resource/Norfolkeibisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://trees.stanford.edu/ENCYC/LAGUNARIApa.htm"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flora.sa.gov.au/cgi-bin/texhtml.cgi?form=speciesfacts&genus=Lagunaria&species=patersonii"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desert-tropicals.com/Plants/Malvaceae/Lagunaria_patersonii.html"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malvaceae.info/Genera/Lagunaria/Lagunaria.html"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://de.dbpedia.org/property/bild","Lagunaria_patersonia-fruit_foliage.jpg"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Norfolkeibisch?oldid=117351056"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://dbpedia.org/ontology/abstract","Der Norfolkeibisch (Lagunaria patersonia, Syn.: Hibiscus patersonius Andrews, Laguna squamea, Solandra squamea) ist die einzige Pflanzenart der Gattung Lagunaria und wird in die Unterfamilie der Wollbaumgewächse (Bombacoideae) innerhalb der Familie der Malvengewächse (Malvaceae) eingeordnet."
"http://de.dbpedia.org/resource/Norfolkeibisch","http://dbpedia.org/ontology/depictionDescription","Norfolkeibisch (Lagunaria patersonia)"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://dbpedia.org/ontology/scientificName","Lagunaria"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://dbpedia.org/ontology/scientificName","Lagunaria patersonia"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://dbpedia.org/ontology/scientificName","Malvaceae"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://dbpedia.org/ontology/scientificName","Bombacoideae"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://dbpedia.org/ontology/scientificName","Malvales"
"http://de.dbpedia.org/resource/Norfolkeibisch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lagunaria_patersonia-fruit_foliage.jpg?width=300"
"http://de.dbpedia.org/resource/Lagunaria_patersonia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norfolkeibisch"
"http://de.wikipedia.org/wiki/Norfolkeibisch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Norfolkeibisch"
"http://de.dbpedia.org/resource/Lagunaria","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norfolkeibisch"
"http://de.dbpedia.org/resource/Lagunaria_patersonii","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norfolkeibisch"
