"subject","predicate","object"
"http://de.dbpedia.org/resource/United_Records","http://www.w3.org/2000/01/rdf-schema#label","United Records"
"http://de.dbpedia.org/resource/United_Records","http://www.w3.org/2000/01/rdf-schema#comment","United Records war eine US-amerikanische Schallplattenfirma der 1950er Jahre in Chicago, Illinois. Die unabhängige Schallplattenfirma United Records existierte von Juli 1951 bis Dezember 1957 und wurde von dem Chicagoer Geschäftsmann Leonard Allen in Zusammenarbeit mit Lew Simpkins geleitet. Auf dem Label entstanden in dieser Zeit Aufnahmen von Künstlern wie Tab Smith, Jimmy Forrest („Night Train“), Gene Ammons, Memphis Slim, Roosevelt Sykes, Robert Nighthawk, Tiny Grimes and His Rocking Highlanders, Leo Parker („Cool Leo“), Paul Bascomb sowie der Vokalensembles The Four Blazes, The Moroccos und The Staple Singers. Erste Veröffentlichung war unter der Nummer U-101 „Fine and Brown“/„Lucky Blues“ von Roosevelt Sykes and his Honey Drippers."
"http://de.dbpedia.org/resource/United_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1561941"
"http://de.dbpedia.org/resource/United_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wz8_"
"http://de.dbpedia.org/resource/United_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Records"
"http://de.dbpedia.org/resource/United_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/United_Records"
"http://de.dbpedia.org/resource/United_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1561941"
"http://de.dbpedia.org/resource/United_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blues-Label"
"http://de.dbpedia.org/resource/United_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Label"
"http://de.dbpedia.org/resource/United_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/United_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Chicago)"
"http://de.dbpedia.org/resource/United_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/United_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:R&B-Label"
"http://de.dbpedia.org/resource/United_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/United_Records"
"http://de.dbpedia.org/resource/United_Records","http://dbpedia.org/ontology/wikiPageID",4942583
"http://de.dbpedia.org/resource/United_Records","http://dbpedia.org/ontology/wikiPageRevisionID",150725075
"http://de.dbpedia.org/resource/United_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://hubcap.clemson.edu/~campber/unitedstates2.html"
"http://de.dbpedia.org/resource/United_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globaldogproductions.info/u/united.html"
"http://de.dbpedia.org/resource/United_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~jaymar41/tabsmith.html"
"http://de.dbpedia.org/resource/United_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/United_Records?oldid=150725075"
"http://de.dbpedia.org/resource/United_Records","http://dbpedia.org/ontology/abstract","United Records war eine US-amerikanische Schallplattenfirma der 1950er Jahre in Chicago, Illinois. Die unabhängige Schallplattenfirma United Records existierte von Juli 1951 bis Dezember 1957 und wurde von dem Chicagoer Geschäftsmann Leonard Allen in Zusammenarbeit mit Lew Simpkins geleitet. Auf dem Label entstanden in dieser Zeit Aufnahmen von Künstlern wie Tab Smith, Jimmy Forrest („Night Train“), Gene Ammons, Memphis Slim, Roosevelt Sykes, Robert Nighthawk, Tiny Grimes and His Rocking Highlanders, Leo Parker („Cool Leo“), Paul Bascomb sowie der Vokalensembles The Four Blazes, The Moroccos und The Staple Singers. Erste Veröffentlichung war unter der Nummer U-101 „Fine and Brown“/„Lucky Blues“ von Roosevelt Sykes and his Honey Drippers. Im Mai 1952 kam das Schwester-Label States Records hinzu. Auf United erschienen insgesamt 116 Singles, hinzu kamen zwei 10-inch-LPs, jedoch keine 12-inch-LPs mehr. Den größten Erfolg hatte United mit den Einspielungen von Tab Smith, von dem insgesamt 85 Titel eingespielt wurden und 24 Singles erschienen, außerdem die erste LP des Labels. Nach dem Ende des Unternehmens übernahm Savoy Records die Masterbänder mit Aufnahmen von Gene Ammons und den Staple Singers. Das restliche Material der United-Aufnahmen erwarb Bob Koester, der es als Wiederveröffentlichung auf Delmark Records in LP- und CD-Form veröffentlichte."
"http://de.wikipedia.org/wiki/United_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/United_Records"
