"subject","predicate","object"
"http://de.dbpedia.org/resource/Ljudmyla_Kitschenok","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Nadija_Kitschenok","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Alexander_Iljitsch_Brodski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Oleksandr_Pjatnyzja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Samuel_Belov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Alexander_Arkadjewitsch_Galitsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Julija_Manaharowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Tetjana_Donez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Helena_Petrovna_Blavatsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Julija_Tymoschenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Alexander_Matwejewitsch_Matrossow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Oksana_Bajul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Fanny_Rosenfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Gregor_Piatigorsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Inessa_Krawez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Leonid_Levin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Rostislaw_Andrejewitsch_Fadejew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
