"subject","predicate","object"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/2000/01/rdf-schema#label","Pietro Pileo di Prata"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Pileo di Prata, öfter auch Pileus de Prato (* um 1330; † Dezember 1401 in Rom) war ein italienischer Graf, Bischof, Kardinal und päpstlicher Diplomat."
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2477289"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvh3v"
