"subject","predicate","object"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://www.w3.org/2000/01/rdf-schema#label","Flavius Zeno"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://www.w3.org/2000/01/rdf-schema#comment","Flavius Zeno (oder Zenon) war ein oströmischer General im 5. Jahrhundert. Er war der Vater des späteren Kaisers Zenon. Zenon war isaurischer Abstammung und machte im oströmischen Militär Karriere, wo im 5. Jahrhundert mehrere Isaurier aufstiegen. Er machte sich an der Spitze isaurischer Truppen verdient, indem er 447 die oströmische Hauptstadt Konstantinopel erfolgreich gegen den Hunnenkönig Attila verteidigte. Zu dieser Zeit fungierte er vielleicht bereits als magister militum per Orientem, also als Oberbefehlshaber der römischen Truppen an der Ostgrenze zu Persien. Im Jahr 448 bekleidete er das Konsulat."
"http://de.dbpedia.org/resource/Flavius_Zeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74y5n"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zénon_(consul_en_448)"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1607914"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1607914"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zeno_(consul_448)"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zenone_(console_448)"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://xmlns.com/foaf/0.1/name","Flavius Zeno"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://xmlns.com/foaf/0.1/name","Flavius Zeno"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://xmlns.com/foaf/0.1/nick","Zenon"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://purl.org/dc/elements/1.1/description","römischer General"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsul_(Römische_Kaiserzeit)"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oströmischer_Heermeister"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isaurien"
"http://de.dbpedia.org/resource/Flavius_Zeno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
