"subject","predicate","object"
"http://de.dbpedia.org/resource/Anioto","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leopardenmenschen"
"http://de.dbpedia.org/resource/Leopardenleute","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leopardenmenschen"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://www.w3.org/2000/01/rdf-schema#label","Leopardenmenschen"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://www.w3.org/2000/01/rdf-schema#comment","Leopardenmenschen oder Leopardenleute (frz. hommes-léopards; engl. leopard men, leopard people oder human leopards), auch Anioto (frz. aniotisme, aniotique), werden die Mitglieder von bestimmten Geheimbünden in Schwarzafrika bezeichnet, die einen Ahnen- und Geisterkult pflegen, bei dem ein Leopard im Mittelpunkt steht. Dem Kult liegt die Vorstellung zugrunde, dass sowohl ein Mensch von einem Tier, als auch ein Tier von einem Menschen Besitz ergreifen kann. Zum Verbreitungsgebiet gehörten bis ins 20. Jahrhundert die Kolonien Belgisch-Kongo (Beni, Stanleyville, Équateur und Marungu), Französisch-Afrika, Sierra Leone, Nigeria, Goldküste, Liberia, Tanganjika und Angola."
"http://de.dbpedia.org/resource/Leopardenmenschen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uomini_leopardo"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lpb7"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aniota_(société_secrète)"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leopard_Society"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164412"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q164412"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Mobutu_banknote_detail.jpg"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Sierra_Leone)"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rolle_(Magie)"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Afrika)"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Liberia)"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimbund"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leopardenmenschen"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://dbpedia.org/ontology/wikiPageID",2816291
"http://de.dbpedia.org/resource/Leopardenmenschen","http://dbpedia.org/ontology/wikiPageRevisionID",158471175
