"subject","predicate","object"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/2000/01/rdf-schema#label","Gigi Meroni"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/2000/01/rdf-schema#comment","Luigi „Gigi“ Meroni (* 24. Februar 1943 in Como; † 15. Oktober 1967 in Turin) war ein italienischer Fußballspieler."
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luigi_Meroni"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hhtl"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luigi_Meroni"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2484564"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gigi_Meroni"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gigi_Meroni"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gigi_Meroni"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2484564"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gigi_Meroni"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luigi_Meroni"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://de.dbpedia.org/property/jugendjahre","–1960"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://xmlns.com/foaf/0.1/name","Gigi Meroni"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://xmlns.com/foaf/0.1/name","Meroni, Gigi"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://xmlns.com/foaf/0.1/name","Gigi Meroni"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://xmlns.com/foaf/0.1/name","Luigi Meroni"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://xmlns.com/foaf/0.1/nick","Meroni, Luigi (wirklicher Name)"
