"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerhard_Herrling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Eiskunstläufer_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Turner_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Eisschnellläufer_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Fechter_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Kanute_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Ruderer_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Sportschütze_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Rennrodler_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Wasserspringer_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Skilangläufer_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
