"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden","http://www.w3.org/2000/01/rdf-schema#label","Schloss in den Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Palacios_de_los_Países_Bajos"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7582859"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Palais_aux_Pays-Bas"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Palazzi_dei_Paesi_Bassi"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7582859"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Paleis_in_Nederland"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Herbehereetako_jauregiak"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Palaces_in_the_Netherlands"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オランダの宮殿"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Palácios_dos_Países_Baixos"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네덜란드의_궁전"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#prefLabel","Schloss in den Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schloss_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden","http://dbpedia.org/ontology/wikiPageID",625696
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden","http://dbpedia.org/ontology/wikiPageRevisionID",153948652
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schloss_in_den_Niederlanden?oldid=153948652"
"http://de.dbpedia.org/resource/Schloss_Moermond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Het_Loo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Haus_Doorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Binnenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Paleis_Noordeinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Huis_ten_Bosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Schlossruine_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Schloss_Loevestein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Paleis_op_de_Dam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Schloss_Vaalsbroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
