"subject","predicate","object"
"http://de.dbpedia.org/resource/Wie_schmeckt_das_Blut_von_Dracula%3F","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roy_Kinnear"
"http://de.dbpedia.org/resource/Die_Rückkehr_der_Musketiere","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roy_Kinnear"
"http://de.dbpedia.org/resource/Toll_trieben_es_die_alten_Römer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roy_Kinnear"
"http://de.dbpedia.org/resource/Hammett_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roy_Kinnear"
"http://de.dbpedia.org/resource/Hi-Hi-Hilfe!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roy_Kinnear"
"http://de.dbpedia.org/resource/Roy_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Roy_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Roy_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Roy_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Roy_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Roy_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Roy_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Roy_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Roy_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Roy_Kinnear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Roy_Kinnear","http://www.w3.org/2000/01/rdf-schema#label","Roy Kinnear"
"http://de.dbpedia.org/resource/Roy_Kinnear","http://www.w3.org/2000/01/rdf-schema#comment","Roy Mitchell Kinnear (* 8. Januar 1934 in Wigan, Greater Manchester; † 20. September 1988 in Madrid, Spanien) war ein britischer Schauspieler."
"http://de.dbpedia.org/resource/Roy_Kinnear","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roy_Kinnear"
"http://de.dbpedia.org/resource/Roy_Kinnear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c0p"
"http://de.dbpedia.org/resource/Roy_Kinnear","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q715642"
"http://de.dbpedia.org/resource/Roy_Kinnear","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロイ・キニア"
"http://de.dbpedia.org/resource/Roy_Kinnear","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roy_Kinnear"
"http://de.dbpedia.org/resource/Roy_Kinnear","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roy_Kinnear"
"http://de.dbpedia.org/resource/Roy_Kinnear","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/49423661"
"http://de.dbpedia.org/resource/Roy_Kinnear","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roy_Kinnear"
