"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Musik_1848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musik_1848","http://www.w3.org/2000/01/rdf-schema#label","Musik 1848"
"http://de.dbpedia.org/resource/Kategorie:Musik_1848","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8112736"
"http://de.dbpedia.org/resource/Kategorie:Musik_1848","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Música_en_1848"
"http://de.dbpedia.org/resource/Kategorie:Musik_1848","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1848_na_música"
"http://de.dbpedia.org/resource/Kategorie:Musik_1848","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziek_in_1848"
"http://de.dbpedia.org/resource/Kategorie:Musik_1848","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musica_nel_1848"
"http://de.dbpedia.org/resource/Kategorie:Musik_1848","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8112736"
"http://de.dbpedia.org/resource/Kategorie:Musik_1848","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1848_in_music"
"http://de.dbpedia.org/resource/Kategorie:Musik_1848","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1848_v_hudbě"
"http://de.dbpedia.org/resource/Kategorie:Musik_1848","http://www.w3.org/2004/02/skos/core#prefLabel","Musik 1848"
"http://de.dbpedia.org/resource/Kategorie:Musik_1848","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1848"
"http://de.dbpedia.org/resource/Kategorie:Musik_1848","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Musik_1848","http://dbpedia.org/ontology/wikiPageID",6085102
"http://de.dbpedia.org/resource/Kategorie:Musik_1848","http://dbpedia.org/ontology/wikiPageRevisionID",131510344
"http://de.dbpedia.org/resource/Kategorie:Musik_1848","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musik_1848?oldid=131510344"
"http://de.dbpedia.org/resource/Te_Deum_(Berlioz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1848"
"http://de.dbpedia.org/resource/Requiem_(Bruckner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1848"
"http://de.dbpedia.org/resource/Il_corsaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1848"
"http://de.dbpedia.org/resource/Radetzky-Marsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1848"
