"subject","predicate","object"
"http://de.wikipedia.org/wiki/Lambeth_Bluff","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lambeth_Bluff"
"http://de.dbpedia.org/resource/Lambeth_Bluff","http://www.w3.org/2000/01/rdf-schema#label","Lambeth Bluff"
"http://de.dbpedia.org/resource/Lambeth_Bluff","http://www.w3.org/2000/01/rdf-schema#comment","Das Lambeth Bluff ist ein felsiges, küstennahes Kliff auf der Südseite der Insel Heard im südlichen Indischen Ozean. Es ragt östlich des Fiftyone-Gletschers auf. Vermessen wurde das Kliff 1948 von Teilnehmern der Australian National Antarctic Research Expeditions. Diese benannten es Kap Lambeth nach dem Geologen Arthur James Lambeth (1917–1970), einem Teilnehmer an dieser Forschungsreise. 1964 wurde die Benennung an die eigentliche Natur des Objekts angepasst."
"http://de.dbpedia.org/resource/Lambeth_Bluff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lambeth_Bluff"
"http://de.dbpedia.org/resource/Lambeth_Bluff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6481413"
"http://de.dbpedia.org/resource/Lambeth_Bluff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6481413"
"http://de.dbpedia.org/resource/Lambeth_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kliff"
"http://de.dbpedia.org/resource/Lambeth_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Lambeth_Bluff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lambeth_Bluff"
"http://de.dbpedia.org/resource/Lambeth_Bluff","http://dbpedia.org/ontology/wikiPageID",9522800
"http://de.dbpedia.org/resource/Lambeth_Bluff","http://dbpedia.org/ontology/wikiPageRevisionID",156161943
"http://de.dbpedia.org/resource/Lambeth_Bluff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.org/geographic_names/antname.php?uni=8416&fid=antgeo_113"
"http://de.dbpedia.org/resource/Lambeth_Bluff","http://de.dbpedia.org/property/breitengrad",-531833333
"http://de.dbpedia.org/resource/Lambeth_Bluff","http://de.dbpedia.org/property/lagePolitisch","http://de.dbpedia.org/resource/Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Lambeth_Bluff","http://de.dbpedia.org/property/lagePolitisch","http://de.dbpedia.org/resource/Indischer_Ozean"
"http://de.dbpedia.org/resource/Lambeth_Bluff","http://de.dbpedia.org/property/lagePolitisch","http://de.dbpedia.org/resource/Heard_(Insel)"
"http://de.dbpedia.org/resource/Lambeth_Bluff","http://de.dbpedia.org/property/längengrad",736
"http://de.dbpedia.org/resource/Lambeth_Bluff","http://de.dbpedia.org/property/poskarte","Indischer Ozean"
"http://de.dbpedia.org/resource/Lambeth_Bluff","http://de.dbpedia.org/property/regionIso","HM"
"http://de.dbpedia.org/resource/Lambeth_Bluff","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lambeth_Bluff?oldid=156161943"
"http://de.dbpedia.org/resource/Lambeth_Bluff","http://dbpedia.org/ontology/abstract","Das Lambeth Bluff ist ein felsiges, küstennahes Kliff auf der Südseite der Insel Heard im südlichen Indischen Ozean. Es ragt östlich des Fiftyone-Gletschers auf. Vermessen wurde das Kliff 1948 von Teilnehmern der Australian National Antarctic Research Expeditions. Diese benannten es Kap Lambeth nach dem Geologen Arthur James Lambeth (1917–1970), einem Teilnehmer an dieser Forschungsreise. 1964 wurde die Benennung an die eigentliche Natur des Objekts angepasst."
