"subject","predicate","object"
"http://de.wikipedia.org/wiki/Late_Night_Venture","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Late_Night_Venture"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://www.w3.org/2000/01/rdf-schema#label","Late Night Venture"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://www.w3.org/2000/01/rdf-schema#comment","Late Night Venture ist eine dänische Post-Rock-/Post-Metal-Band aus Kopenhagen. Die Band und hat bislang drei Studioalben veröffentlicht."
"http://de.dbpedia.org/resource/Late_Night_Venture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6495312"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Late_Night_Venture"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6495312"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://xmlns.com/foaf/0.1/homepage","http://www.latenightventure.com"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dänische_Band"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Rock-Band"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Kopenhagen)"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Late_Night_Venture"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://dbpedia.org/ontology/wikiPageID",9185722
"http://de.dbpedia.org/resource/Late_Night_Venture","http://dbpedia.org/ontology/wikiPageRevisionID",150255879
"http://de.dbpedia.org/resource/Late_Night_Venture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latenightventure.com"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://de.dbpedia.org/property/besetzung1a","Søren Hartvig"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://de.dbpedia.org/property/besetzung2a","Michael Schilling"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://de.dbpedia.org/property/besetzung3a","Jens Back"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://de.dbpedia.org/property/besetzung4a","Jonas Qvesel"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://de.dbpedia.org/property/besetzung5a","Peter Falk"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://de.dbpedia.org/property/ehemalige1a","Peter Olsen"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://de.dbpedia.org/property/ehemalige2a","Peter Sørensen"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://de.dbpedia.org/property/gründung",2005
"http://de.dbpedia.org/resource/Late_Night_Venture","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Dänemark"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://de.dbpedia.org/property/id","mn0001938250"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://de.dbpedia.org/property/linktext","Late Night Venture"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Late_Night_Venture?oldid=150255879"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://dbpedia.org/ontology/abstract","Late Night Venture ist eine dänische Post-Rock-/Post-Metal-Band aus Kopenhagen. Die Band und hat bislang drei Studioalben veröffentlicht."
"http://de.dbpedia.org/resource/Late_Night_Venture","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Rock"
"http://de.dbpedia.org/resource/Late_Night_Venture","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Metal"
