"subject","predicate","object"
"http://de.dbpedia.org/resource/Lucentum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lucentum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lucentum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lucentum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lucentum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lucentum","http://www.w3.org/2000/01/rdf-schema#label","Lucentum"
"http://de.dbpedia.org/resource/Lucentum","http://www.w3.org/2000/01/rdf-schema#comment","Lucentum war eine antike Stadt im heutigen Spanien. Es handelt sich um die Vorgängersiedlung der heutigen Stadt Alicante. Die Reste von Lucentum liegen etwa drei Kilometer nördlich des heutigen Stadtzentrums. Schon am Ende des ersten Jahrhunderts n. Chr. ist ein Niedergang zu beobachten. Im dritten Jahrhundert war die Stadt weitestgehend verlassen."
"http://de.dbpedia.org/resource/Lucentum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucentum"
"http://de.dbpedia.org/resource/Lucentum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g570v"
"http://de.dbpedia.org/resource/Lucentum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555926"
"http://de.dbpedia.org/resource/Lucentum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3555926"
"http://de.dbpedia.org/resource/Lucentum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λευκή_Άκρα"
"http://de.dbpedia.org/resource/Lucentum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucentum"
"http://de.dbpedia.org/resource/Lucentum","http://www.georss.org/georss/point","38.364444 -0.438333"
"http://de.dbpedia.org/resource/Lucentum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3644
"http://de.dbpedia.org/resource/Lucentum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.438333
"http://de.dbpedia.org/resource/Lucentum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plano_lucentum_s1dc.jpg"
"http://de.dbpedia.org/resource/Lucentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_der_Valencianischen_Gemeinschaft"
"http://de.dbpedia.org/resource/Lucentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alicante"
"http://de.dbpedia.org/resource/Lucentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Stadt_auf_der_Iberischen_Halbinsel"
"http://de.dbpedia.org/resource/Lucentum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lucentum"
"http://de.dbpedia.org/resource/Lucentum","http://dbpedia.org/ontology/wikiPageID",8280656
"http://de.dbpedia.org/resource/Lucentum","http://dbpedia.org/ontology/wikiPageRevisionID",151950179
"http://de.dbpedia.org/resource/Lucentum","http://de.dbpedia.org/property/ew",-438333
"http://de.dbpedia.org/resource/Lucentum","http://de.dbpedia.org/property/ns",38364444
"http://de.dbpedia.org/resource/Lucentum","http://de.dbpedia.org/property/region","ES-A"
"http://de.dbpedia.org/resource/Lucentum","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Lucentum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lucentum?oldid=151950179"
"http://de.dbpedia.org/resource/Lucentum","http://dbpedia.org/ontology/abstract","Lucentum war eine antike Stadt im heutigen Spanien. Es handelt sich um die Vorgängersiedlung der heutigen Stadt Alicante. Die Reste von Lucentum liegen etwa drei Kilometer nördlich des heutigen Stadtzentrums. Die ältesten archäologischen Reste der Stadt datieren an das Ende des fünften oder an den Beginn des vierten Jahrhunderts v. Chr. Die eigentliche Stadtgründung geht wahrscheinlich auf die zweite Hälfte des dritten Jahrhunderts v. Chr. zurück. Es wurde eine Mauer errichtet, die etwa 3 Hektar auf einem Hügel einschloss. Eine zweite Außenmauer wurde in etwa 10 Meter Abstand davor errichtet. Hausreste zeigen punischen Einfluss. Bei der Stadt handelt es sich wahrscheinlich um eine karthagische Gründung; sie ist mit Akra Leuka, das aus literarischen Quellen bekannt ist, zu identifizieren. Die Architektur steht stark unter punischem, aber auch hellenistischem Einfluss. Im zweiten Jahrhundert v. Chr. wurde der Ort zerstört und wahrscheinlich auch zum großen Teil für kurze Zeit verlassen. Dies war sicherlich eine Folge des Zweiten Punischen Krieges. Am Ende des zweiten Jahrhunderts v. Chr. wurde die Festung wieder neu errichtet. Der Charakter des Ortes in dieser Zeit ist unklar, doch mag er rein militärische Funktionen gehabt haben. Am Ende des ersten Jahrhunderts v. Chr. wurde er zu einer Stadt ausgebaut und erhielt ein Forum. Für das erste Jahrhundert n. Chr. ist der Status als Stadt (Municipium) belegt. Sie erhielt einen schachbrettartigen Stadtplan. Außerhalb der kleinen Stadt entstanden Vororte, vor allem zum Meer hin. Schon am Ende des ersten Jahrhunderts n. Chr. ist ein Niedergang zu beobachten. Im dritten Jahrhundert war die Stadt weitestgehend verlassen."
"http://de.dbpedia.org/resource/Lucentum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plano_lucentum_s1dc.jpg?width=300"
"http://de.wikipedia.org/wiki/Lucentum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lucentum"
