"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/2000/01/rdf-schema#label","The Divine Wings of Tragedy"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/2000/01/rdf-schema#comment","The Divine Wings of Tragedy ist das dritte Studioalbum der US-amerikanischen Progressive-Metal-Band Symphony X. Es erschien im Jahr 1997 bei InsideOut Music."
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Divine_Wings_of_Tragedy"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xx9f"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Divine_Wings_of_Tragedy"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q613145"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Divine_Wings_of_Tragedy"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q613145"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ディヴァイン・ウィングス・オブ・トラジディ"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Divine_Wings_of_Tragedy"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Divine_Wings_of_Tragedy"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Divine_Wings_of_Tragedy"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Divine_Wings_of_Tragedy"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://xmlns.com/foaf/0.1/name","The Divine Wings of Tragedy"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Metal)"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1997"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Divine_Wings_of_Tragedy"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/wikiPageID",7414809
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/wikiPageRevisionID",145203319
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://de.dbpedia.org/property/id","mw0000443058"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://de.dbpedia.org/property/linktext","The Divine Wings of Tragedy"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://de.dbpedia.org/property/produzent","Steve Evetts und Eric Rachel"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://de.dbpedia.org/property/studio","Trax East und The Symphony X Dungeon"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Divine_Wings_of_Tragedy?oldid=145203319"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/Work/runtime","65.46666666666667"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/abstract","The Divine Wings of Tragedy ist das dritte Studioalbum der US-amerikanischen Progressive-Metal-Band Symphony X. Es erschien im Jahr 1997 bei InsideOut Music."
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Symphony_X"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Divine_Wings_of_Tragedy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
