"subject","predicate","object"
"http://de.dbpedia.org/resource/Staatsmedaille_für_besondere_Verdienste_um_die_bayerische_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Aniara-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Hermann-Löns-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974","http://www.w3.org/2000/01/rdf-schema#label","Erstverleihung 1974"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974","http://www.w3.org/2004/02/skos/core#prefLabel","Erstverleihung 1974"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_1974"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Preisverleihung"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1974"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974","http://dbpedia.org/ontology/wikiPageID",9537744
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974","http://dbpedia.org/ontology/wikiPageRevisionID",156713869
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erstverleihung_1974?oldid=156713869"
"http://de.dbpedia.org/resource/Ernst_von_Siemens_Musikpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Prix_Walo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Stadtschreiber_von_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Dr.-Leopold-Lucas-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Bundesjugendschreiben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Rudolf-Leuckart-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/National_Film_Award/Bester_Unterhaltungsfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Robert-Koch-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Ceram-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Evening_Standard_British_Film_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Festival_International_de_la_Bande_Dessinée_d’Angoulême","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Critici_in_erba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Grand_Prix_de_la_Ville_d’Angoulême","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Herschel-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Newton-Lacy-Pierce-Preis_für_Astronomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Evening_Standard_British_Film_Award/Beste_Darstellerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Evening_Standard_British_Film_Award/Beste_Filmkomödie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Evening_Standard_British_Film_Award/Bester_Darsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Evening_Standard_British_Film_Award/Bester_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Evening_Standard_British_Film_Award/Bestes_Drehbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Evening_Standard_British_Film_Award/Vielversprechendste_Nachwuchsleistung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Kunst-/Kulturpreis_der_Stadt_Wernigerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Tenco-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Gandalf_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Senior-Whitehead-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Medaille_ausgezeichnetes_Volkskunstkollektiv_der_Deutschen_Demokratischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Grand_Prix_de_l’Imaginaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Innerrhoder_Kulturpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Lovis-Corinth-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Kawabata-Yasunari-Literaturpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Osaragi-Jirō-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Toronto_Book_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Tyler_Prize_for_Environmental_Achievement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Prix_Ampère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Bremer_Fernsehpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Kulturpreis_der_Stadt_Sulzbach-Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Bund_der_Pfalzfreunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Ehrenpreis_der_Gesellschaft_für_Internationale_Geldgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/United_Press_International_Athlete_of_the_Year_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
