"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Nowosibirsk-Glawny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nowosibirsk"
"http://de.dbpedia.org/resource/Alexander-Newski-Kathedrale_(Nowosibirsk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nowosibirsk"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nowosibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nowosibirsk","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Nowosibirsk"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nowosibirsk","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Nowosibirsk"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nowosibirsk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sibirien"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nowosibirsk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nowosibirsk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nowosibirsk"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nowosibirsk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Oblast_Nowosibirsk"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nowosibirsk","http://dbpedia.org/ontology/wikiPageID",9002692
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nowosibirsk","http://dbpedia.org/ontology/wikiPageRevisionID",150024555
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nowosibirsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Nowosibirsk?oldid=150024555"
"http://de.dbpedia.org/resource/Spartak-Stadion_(Nowosibirsk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nowosibirsk"
"http://de.dbpedia.org/resource/Eissportpalast_Sibir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nowosibirsk"
"http://de.dbpedia.org/resource/Römisch-katholische_Kathedrale_von_Nowosibirsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nowosibirsk"
"http://de.dbpedia.org/resource/Akademisches_Opern-_und_Ballett-Theater_Nowosibirsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nowosibirsk"
"http://de.dbpedia.org/resource/Eisenbahnbrücke_Nowosibirsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nowosibirsk"
"http://de.dbpedia.org/resource/Metrobrücke_Nowosibirsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nowosibirsk"
