"subject","predicate","object"
"http://de.dbpedia.org/resource/Bifokalglas","http://www.w3.org/2000/01/rdf-schema#label","Bifokalglas"
"http://de.dbpedia.org/resource/Bifokalglas","http://www.w3.org/2000/01/rdf-schema#comment","Ein Bifokalglas ist ein Brillenglas, das zwei (bi „zwei“; fokal, Fokus „Brennpunkt“) optische Wirkungen erzielt und demnach für zwei unterschiedliche Entfernungen nutzbar ist. Erkennbar sind solche Brillengläser an der Trennlinie zwischen den beiden Linsen. Eine Brille mit Bifokalgläsern nennt man dementsprechend Bifokalbrille. Bei höherem Unterschied zwischen Fern- und Nahwert kann zur Ergänzung der Sehbereiche auch eine dritte Stärke mit eingearbeitet werden. In diesem Fall wird das Nahsegment in zwei Bereiche unterteilt, es entsteht ein Trifokalglas."
"http://de.dbpedia.org/resource/Bifokalglas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q858340"
"http://de.dbpedia.org/resource/Bifokalglas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Verre_double_foyer"
"http://de.dbpedia.org/resource/Bifokalglas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bifocaal_brillenglas"
"http://de.dbpedia.org/resource/Bifokalglas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lente_bifocal"
"http://de.dbpedia.org/resource/Bifokalglas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okulary_dwuogniskowe"
"http://de.dbpedia.org/resource/Bifokalglas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858340"
"http://de.dbpedia.org/resource/Bifokalglas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bifocals"
"http://de.dbpedia.org/resource/Bifokalglas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013cqs"
"http://de.dbpedia.org/resource/Bifokalglas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bifokal"
"http://de.dbpedia.org/resource/Bifokalglas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bifoklabrille_fcm.jpg"
