"subject","predicate","object"
"http://de.dbpedia.org/resource/Adam_Gottfried_Oehme__,_Adam_Gottfried__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Christian_Hieronymus_Lommer__,_Christian_Hieronymus__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Oscar_Walter_Oelsner__,_Oscar_Walter__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Simon_Bogner__,_Simon__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Walter_Schellhas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Walter_Schellhas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Betten-_und_Schlafmuseum_Freiberg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Friedrich_Kolbeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Johann_Christian_Simon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Manfred_R._Köhler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Adam_Gottfried_Oehme","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Alfred_Kneschke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Hans_Hillger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Adam_Stenelt__,_Adam__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
