"subject","predicate","object"
"http://de.dbpedia.org/resource/Bleddyn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://www.w3.org/2000/01/rdf-schema#label","Bleddyn ap Cynfyn"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://www.w3.org/2000/01/rdf-schema#comment","Bleddyn ap Cynfyn († 1075) war ein König der walisischen Fürstentümer Powys und Gwynedd. Er war der Sohn von Cynfyn ap Gwerstan, eines Adligen aus Powys und Angharad, der Witwe von Llywelyn ap Seisyll und Tochter von Maredudd ab Owain, einem König von Deheubarth. Über seine Mutter war er ein Halbbruder des walisischen Fürsten Gruffydd ap Llywelyn. Bleddyn gilt als einer der wenigen walisischen Fürsten, die neue Gesetze erließen. Er hatte von mindestens vier verschiedenen Frauen mindestens fünf Söhne und vier Töchter, darunter 
*  Madog  
*  Rhiryd  
*  Cadwgan 
*  Iorwerth  
*  Maredudd"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bleddyn_ap_Cynfyn"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wzxv"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bleddyn_ap_Cynfyn"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bleddyn_ap_Cynfyn"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q545850"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q545850"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bleddyn_ap_Cynfyn"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://xmlns.com/foaf/0.1/name","Bleddyn ap Cynfyn"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://xmlns.com/foaf/0.1/name","Bleddyn ap Cynfyn"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Bleddyn_ap_Cynfyn,_Prince_of_of_Gwynedd_and_Powys.svg"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://purl.org/dc/elements/1.1/description","König der walisischen Fürstentümer Gwynedd und Powys"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1075"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Britische_Geschichte)"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königreich_Powys"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bleddyn_ap_Cynfyn"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://dbpedia.org/ontology/deathDate","1075"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://dbpedia.org/ontology/birthDate","0011"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://dbpedia.org/ontology/wikiPageID",7899822
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://dbpedia.org/ontology/wikiPageRevisionID",149550352
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://yba.llgc.org.uk/en/s-BLED-APC-1025.html"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/printable/48537"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://de.dbpedia.org/property/geburtsdatum",11
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://de.dbpedia.org/property/kurzbeschreibung","König der walisischen Fürstentümer Gwynedd und Powys"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://de.dbpedia.org/property/nachfolger","Madog ap Bleddyn"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://de.dbpedia.org/property/sterbedatum",1075
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bleddyn_ap_Cynfyn?oldid=149550352"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://dbpedia.org/ontology/abstract","Bleddyn ap Cynfyn († 1075) war ein König der walisischen Fürstentümer Powys und Gwynedd. Er war der Sohn von Cynfyn ap Gwerstan, eines Adligen aus Powys und Angharad, der Witwe von Llywelyn ap Seisyll und Tochter von Maredudd ab Owain, einem König von Deheubarth. Über seine Mutter war er ein Halbbruder des walisischen Fürsten Gruffydd ap Llywelyn. Bleddyn und sein Bruder Rhiwallon waren Gefolgsmänner ihres Halbbruders Gruffydd und Verbündete des angelsächsischen Königs Eduard des Bekenners. Nach Gruffydds Tod 1063 setzte Eduard ihn und Rhiwallon als Vasallenkönige ein. Bleddyn unterstützte die Angelsachsen im Kampf gegen die normannischen Eroberer. 1067 unternahm er zur Unterstützung von Eadric Cild einen Raubzug nach Herefordshire, 1068 unterstützte er die Rebellion von Edwin und Morcar gegen Wilhelm den Eroberer. 1070 mussten Bleddyn und sein Bruder Rhiwallon eine Herausforderung in ihrer Heimat annehmen, als Maredudd und Ithel, die beiden Söhne Gruffydd ap Llywelyns einen Teil vom Reich ihres Vaters forderten. In der Schlacht von Mechain konnte Bleddyn sie besiegen und töten, doch sein Bruder Rhiwallon fiel ebenfalls. Damit war Bleddyn zum alleinigen König von Powys und Gwynedd geworden, doch geriet er ab 1071 immer stärker unter normannischen Druck. Ab 1071 eroberte Robert of Rhuddlan Nordostwales und überraschte Bleddyn mit einem Angriff, dem dieser nur knapp entkam. 1075 wurde Bleddyn in einem Krieg gegen Rhys ab Owain von Deheubarth und den verbündeten Häuptlingen von Ystrad Tywi getötet. Nach seinem Tod zerfiel sein Reich. Sein Nachfolger in Gwynedd wurde sein Cousin Trahern ap Caradog, der Rhys ap Owain 1078 in der Schlacht von Goodwick besiegen konnte. In Powys konnte sein Sohn Madog und später seine anderen Söhne die Herrschaft behaupten. Unter ihnen und ihren Enkeln wurde Powys in der ersten Hälfte des 12. Jahrhunderts zum führenden walisischen Fürstentum. Bleddyn gilt als einer der wenigen walisischen Fürsten, die neue Gesetze erließen. Er hatte von mindestens vier verschiedenen Frauen mindestens fünf Söhne und vier Töchter, darunter 
*  Madog  
*  Rhiryd  
*  Cadwgan 
*  Iorwerth  
*  Maredudd"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://dbpedia.org/ontology/activeYearsEndYear","1075"
"http://de.dbpedia.org/resource/Bleddyn_ap_Cynfyn","http://dbpedia.org/ontology/activeYearsStartYear","1063"
