"subject","predicate","object"
"http://de.dbpedia.org/resource/Adoro_te_devote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1264"
"http://de.dbpedia.org/resource/Kategorie:Religion_1264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_1264","http://www.w3.org/2000/01/rdf-schema#label","Religion 1264"
"http://de.dbpedia.org/resource/Kategorie:Religion_1264","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1264_in_religion"
"http://de.dbpedia.org/resource/Kategorie:Religion_1264","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9102063"
"http://de.dbpedia.org/resource/Kategorie:Religion_1264","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9102063"
"http://de.dbpedia.org/resource/Kategorie:Religion_1264","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1264_na_religião"
"http://de.dbpedia.org/resource/Kategorie:Religion_1264","http://www.w3.org/2004/02/skos/core#prefLabel","Religion 1264"
"http://de.dbpedia.org/resource/Kategorie:Religion_1264","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1264"
"http://de.dbpedia.org/resource/Kategorie:Religion_1264","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_1264","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Religion_1264","http://dbpedia.org/ontology/wikiPageID",7131735
"http://de.dbpedia.org/resource/Kategorie:Religion_1264","http://dbpedia.org/ontology/wikiPageRevisionID",107151883
"http://de.dbpedia.org/resource/Kategorie:Religion_1264","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_1264?oldid=107151883"
"http://de.dbpedia.org/resource/Lauda_Sion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1264"
"http://de.dbpedia.org/resource/Panis_angelicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1264"
"http://de.dbpedia.org/resource/Verbum_supernum_prodiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1264"
"http://de.dbpedia.org/resource/Transiturus_de_hoc_mundo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1264"
