"subject","predicate","object"
"http://de.dbpedia.org/resource/Lava","http://www.w3.org/2000/01/rdf-schema#label","Lava"
"http://de.dbpedia.org/resource/Lava","http://www.w3.org/2000/01/rdf-schema#comment","Lava ist die Bezeichnung für eruptiertes Magma, das flüssig an die Erdoberfläche ausgetreten ist. Sowohl auf der Erdoberfläche fließende Lava als auch die aus der Bewegung heraus erstarrte Lava wird als Lavastrom bezeichnet."
"http://de.dbpedia.org/resource/Lava","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Láva"
"http://de.dbpedia.org/resource/Lava","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lawa"
"http://de.dbpedia.org/resource/Lava","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lava"
"http://de.dbpedia.org/resource/Lava","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lava"
"http://de.dbpedia.org/resource/Lava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lava"
"http://de.dbpedia.org/resource/Lava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d2n"
"http://de.dbpedia.org/resource/Lava","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lava"
"http://de.dbpedia.org/resource/Lava","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lava"
"http://de.dbpedia.org/resource/Lava","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λάβα"
"http://de.dbpedia.org/resource/Lava","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lave"
"http://de.dbpedia.org/resource/Lava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40157"
"http://de.dbpedia.org/resource/Lava","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lava"
"http://de.dbpedia.org/resource/Lava","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Laba"
"http://de.dbpedia.org/resource/Lava","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/溶岩"
"http://de.dbpedia.org/resource/Lava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lava"
"http://de.dbpedia.org/resource/Lava","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/용암"
"http://de.dbpedia.org/resource/Lava","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q40157"
