"subject","predicate","object"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/2000/01/rdf-schema#label","Blender (Software)"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/2000/01/rdf-schema#comment","Blender ist eine freie, mit der GPL lizenzierte 3D-Grafiksuite, mit welcher sich Körper modellieren, texturieren und animieren lassen. Diese können in Graphiken, Animationen und Software systematisiert werden. Geschaffene Bildsynthesen können mit Hilfe des integrierten Compositors und Videoschnittprogramms nachbearbeitet werden. Das Programm wird von professionell und ehrenamtlich Arbeitenden kontinuierlich fortgeschrieben. C und C++ werden als Programmiersprachen genutzt, Python wird als Skriptsprache verwendet."
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블렌더_(소프트웨어)"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blender"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Blender"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blender"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blender"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l1qq"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173136"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blender_(software)"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Blender"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blender_(programma)"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blender_(perangkat_lunak)"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blender"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blender_(program)"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blender_(software)"
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q173136"
"http://de.dbpedia.org/resource/Blender_(Software)","http://xmlns.com/foaf/0.1/name","Blender"
"http://de.dbpedia.org/resource/Blender_(Software)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Startup_Blender_2.77a_screenshot.jpg"
