"subject","predicate","object"
"http://de.dbpedia.org/resource/Fasenacht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching"
"http://de.dbpedia.org/resource/Fasteleer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching"
"http://de.dbpedia.org/resource/Fasteloovend","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching"
"http://de.dbpedia.org/resource/Fastelovend","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching"
"http://de.dbpedia.org/resource/Fastnacht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching"
"http://de.dbpedia.org/resource/Karneval","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_oder_Fasching","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching"
"http://de.dbpedia.org/resource/Karnevalsdreigestirn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching"
"http://de.dbpedia.org/resource/Kinderfasching","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching"
"http://de.dbpedia.org/resource/Straßenkarneval","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://www.w3.org/2000/01/rdf-schema#label","Karneval, Fastnacht und Fasching"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://www.w3.org/2000/01/rdf-schema#comment","Als Karneval, Fastnacht, Fasnacht, Fasnet, Fasching, Fastabend, Fastelovend, Fasteleer oder fünfte Jahreszeit bezeichnet man die Bräuche, mit denen die Zeit vor der sechswöchigen Fastenzeit ausgelassen gefeiert wird. Die Fastenzeit beginnt mit dem Aschermittwoch, und sie dient im Christentum der Vorbereitung auf das Osterfest."
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4618"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Karnaval"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carnaval"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carnaval"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karnawał"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Inauteri"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carnival"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/謝肉祭"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Masopust"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Απόκριες"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l9f"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carnevale"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carnaval"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4618"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carnaval"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사육제"
