"subject","predicate","object"
"http://de.dbpedia.org/resource/Theodor_Illion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Theodor_Illion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Theodor_Illion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Theodor_Illion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Theodor_Illion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Theodor_Illion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Theodor_Illion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Theodor_Illion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Theodor_Illion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Theodor_Illion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Theodor_Illion","http://www.w3.org/2000/01/rdf-schema#label","Theodor Illion"
"http://de.dbpedia.org/resource/Theodor_Illion","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Illion (* 1898; † 1984 in Salzburg) war Schriftsteller und Arzt und ein angeblicher Tibetforscher, wahrscheinlich im Umkreis der  Theosophischen Gesellschaft. Er veröffentlichte auch unter den Namen Theodor Burang und Th. Nolling. Illion wurde angeblich in Kanada geboren und stammte aus vermögender Familie. Er starb in Salzburg und ruht am Friedhof in Kuchl. Den Grabstein schuf sein Freund Josef Zenzmaier."
"http://de.dbpedia.org/resource/Theodor_Illion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q89798"
"http://de.dbpedia.org/resource/Theodor_Illion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xv9wc"
"http://de.dbpedia.org/resource/Theodor_Illion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89798"
"http://de.dbpedia.org/resource/Theodor_Illion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theodore_Illion"
"http://de.dbpedia.org/resource/Theodor_Illion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Theodore_Illion"
"http://de.dbpedia.org/resource/Theodor_Illion","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/91806526"
"http://de.dbpedia.org/resource/Theodor_Illion","http://xmlns.com/foaf/0.1/name","Illion, Theodor"
"http://de.dbpedia.org/resource/Theodor_Illion","http://xmlns.com/foaf/0.1/name","Theodor Illion"
"http://de.dbpedia.org/resource/Theodor_Illion","http://xmlns.com/foaf/0.1/nick","Burang, Theodor (Pseudonym); Nolling, Theodor (Pseudonym)"
"http://de.dbpedia.org/resource/Theodor_Illion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grab_Theodor_Illion.JPG"
"http://de.dbpedia.org/resource/Theodor_Illion","http://purl.org/dc/elements/1.1/description","deutscher Schriftsteller und Arzt, angeblicher Tibetforscher"
"http://de.dbpedia.org/resource/Theodor_Illion","http://xmlns.com/foaf/0.1/givenName","Theodor"
"http://de.dbpedia.org/resource/Theodor_Illion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1898"
"http://de.dbpedia.org/resource/Theodor_Illion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1984"
"http://de.dbpedia.org/resource/Theodor_Illion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiseliteratur"
"http://de.dbpedia.org/resource/Theodor_Illion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Theodor_Illion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Theodor_Illion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Theodor_Illion","http://xmlns.com/foaf/0.1/surname","Illion"
"http://de.dbpedia.org/resource/Theodor_Illion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Theodor_Illion"
"http://de.dbpedia.org/resource/Theodor_Illion","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Salzburg"
"http://de.dbpedia.org/resource/Theodor_Illion","http://dbpedia.org/ontology/deathDate","1984"
"http://de.dbpedia.org/resource/Theodor_Illion","http://dbpedia.org/ontology/birthDate","1898"
"http://de.dbpedia.org/resource/Theodor_Illion","http://dbpedia.org/ontology/wikiPageID",3063569
"http://de.dbpedia.org/resource/Theodor_Illion","http://dbpedia.org/ontology/wikiPageRevisionID",154386700
"http://de.dbpedia.org/resource/Theodor_Illion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fabri-antiquariat.de/public_html/bibli2.htm"
"http://de.dbpedia.org/resource/Theodor_Illion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-hamburg.de/Japanologie/noag/noag2004_9.pdf"
"http://de.dbpedia.org/resource/Theodor_Illion","http://de.dbpedia.org/property/geburtsdatum",1898
"http://de.dbpedia.org/resource/Theodor_Illion","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Schriftsteller und Arzt, angeblicher Tibetforscher"
"http://de.dbpedia.org/resource/Theodor_Illion","http://de.dbpedia.org/property/sterbedatum",1984
"http://de.dbpedia.org/resource/Theodor_Illion","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Theodor_Illion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Theodor_Illion?oldid=154386700"
"http://de.dbpedia.org/resource/Theodor_Illion","http://dbpedia.org/ontology/abstract","Theodor Illion (* 1898; † 1984 in Salzburg) war Schriftsteller und Arzt und ein angeblicher Tibetforscher, wahrscheinlich im Umkreis der  Theosophischen Gesellschaft. Er veröffentlichte auch unter den Namen Theodor Burang und Th. Nolling. Illion wurde angeblich in Kanada geboren und stammte aus vermögender Familie. Er starb in Salzburg und ruht am Friedhof in Kuchl. Den Grabstein schuf sein Freund Josef Zenzmaier. Jürgen C. Aschoff (* 1938), Arzt und Bibliograph, hält Illions Bücher und seine Tibetreisen für «Science Fiction» (). Unter seinem Pseudonym Theodor Burang beschreibt Illion in Rätselhaftes Tibet und Finsternis über Tibet wie er von Einheimischen in eine unterirdische Stadt geführt wurde, in der eine Geheimbruderschaft geistige Energie bündelt, um Macht zu gewinnen. Das Oberhaupt sei ein gewisser Hexenmeister Prinz Mani Rimpotsche gewesen."
"http://de.dbpedia.org/resource/Theodor_Illion","http://dbpedia.org/ontology/individualisedGnd","105050377"
"http://de.dbpedia.org/resource/Theodor_Illion","http://dbpedia.org/ontology/lccn","n/50/31898"
"http://de.dbpedia.org/resource/Theodor_Illion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grab_Theodor_Illion.JPG?width=300"
"http://de.dbpedia.org/resource/Theodor_Illion","http://dbpedia.org/ontology/viafId","91806526"
"http://de.wikipedia.org/wiki/Theodor_Illion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Theodor_Illion"
"http://de.dbpedia.org/resource/Illion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Theodor_Illion"
