"subject","predicate","object"
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://www.w3.org/2000/01/rdf-schema#label","Uwe Hoppe"
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://www.w3.org/2000/01/rdf-schema#comment","Uwe Hoppe (* 7. Dezember 1954 in Hondelage bei Braunschweig) ist ein deutscher Dramatiker, Regisseur, Autor und Schauspieler. Er wurde weltweit durch seine Wagner-Adaptionen bekannt, die seit 1982 jährlich parallel zu den Bayreuther Festspielen in Bayreuth aufgeführt werden."
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14701604"
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/80169275"
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14701604"
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://xmlns.com/foaf/0.1/name","Hoppe, Uwe"
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://xmlns.com/foaf/0.1/name","Uwe Hoppe"
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uwe_Hoppe_im_August_2013.JPG"
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://purl.org/dc/elements/1.1/description","deutscher Dramatiker, Regisseur, Autor und Schauspieler"
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://xmlns.com/foaf/0.1/givenName","Uwe"
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://xmlns.com/foaf/0.1/homepage","http://www.uwehoppe.de/"
"http://de.dbpedia.org/resource/Uwe_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1954"
