"subject","predicate","object"
"http://de.dbpedia.org/resource/Mok-Bang","http://www.w3.org/2000/01/rdf-schema#label","Mok-Bang"
"http://de.dbpedia.org/resource/Mok-Bang","http://www.w3.org/2000/01/rdf-schema#comment","Mok-Bang oder Muk-Bang (Kunstwort aus mokda für „essen“ und bangsong für „Senden“) ist eine Mode aus Südkorea. Dabei verzehren Menschen übergroße Portionen an Essen und zeichnen sich auf Film auf. Bei der südkoreanischen Video-Streaming-Plattform Afreeca.tv werden diese Filme im Live-Streaming gezeigt."
"http://de.dbpedia.org/resource/Mok-Bang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muk-bang"
"http://de.dbpedia.org/resource/Mok-Bang","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20732395"
"http://de.dbpedia.org/resource/Mok-Bang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/먹방"
"http://de.dbpedia.org/resource/Mok-Bang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muk-bang"
"http://de.dbpedia.org/resource/Mok-Bang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20732395"
"http://de.dbpedia.org/resource/Mok-Bang","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Meok-bang"
"http://de.dbpedia.org/resource/Mok-Bang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Südkorea)"
"http://de.dbpedia.org/resource/Mok-Bang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mok-Bang"
"http://de.dbpedia.org/resource/Mok-Bang","http://dbpedia.org/ontology/wikiPageID",8065699
"http://de.dbpedia.org/resource/Mok-Bang","http://dbpedia.org/ontology/wikiPageRevisionID",156839563
"http://de.dbpedia.org/resource/Mok-Bang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manager-magazin.de/lifestyle/artikel/food-porn-suedkoreas-profi-esser-verdienen-geld-mit-mok-bang-a-943616.html"
"http://de.dbpedia.org/resource/Mok-Bang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koreaherald.com/view.php?ud=20130426000752&ntn=3"
"http://de.dbpedia.org/resource/Mok-Bang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mirror.co.uk/news/weird-news/south-korea-dinner-food-porn-3014935"
"http://de.dbpedia.org/resource/Mok-Bang","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotaku.com/south-koreas-new-internet-trend-dinner-porn-1484058173"
"http://de.dbpedia.org/resource/Mok-Bang","http://de.dbpedia.org/property/hangeul","먹방"
"http://de.dbpedia.org/resource/Mok-Bang","http://de.dbpedia.org/property/mr","Mŏkpang"
"http://de.dbpedia.org/resource/Mok-Bang","http://de.dbpedia.org/property/rr","Meokbang"
"http://de.dbpedia.org/resource/Mok-Bang","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mok-Bang?oldid=156839563"
"http://de.dbpedia.org/resource/Mok-Bang","http://dbpedia.org/ontology/abstract","Mok-Bang oder Muk-Bang (Kunstwort aus mokda für „essen“ und bangsong für „Senden“) ist eine Mode aus Südkorea. Dabei verzehren Menschen übergroße Portionen an Essen und zeichnen sich auf Film auf. Bei der südkoreanischen Video-Streaming-Plattform Afreeca.tv werden diese Filme im Live-Streaming gezeigt."
"http://de.dbpedia.org/resource/Mokbang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mok-Bang"
"http://de.dbpedia.org/resource/Muk-Bang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mok-Bang"
"http://de.dbpedia.org/resource/Mukbang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mok-Bang"
"http://de.wikipedia.org/wiki/Mok-Bang","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mok-Bang"
