"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Raumfahrer_nach_Auswahlgruppen","http://www.w3.org/2000/01/rdf-schema#label","Liste der Raumfahrer nach Auswahlgruppen"
"http://de.dbpedia.org/resource/Liste_der_Raumfahrer_nach_Auswahlgruppen","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Raumfahrer nach Auswahlgruppen stellt die Reihenfolge der Auswahl der Raumfahrer chronologisch dar. Einige Raumfahrer arbeiteten in mehreren Programmen mit. Dies ist im Text erwähnt."
"http://de.dbpedia.org/resource/Liste_der_Raumfahrer_nach_Auswahlgruppen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_astronautes_par_année_de_sélection"
"http://de.dbpedia.org/resource/Liste_der_Raumfahrer_nach_Auswahlgruppen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1850611"
"http://de.dbpedia.org/resource/Liste_der_Raumfahrer_nach_Auswahlgruppen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_astronauts_by_year_of_selection"
"http://de.dbpedia.org/resource/Liste_der_Raumfahrer_nach_Auswahlgruppen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grupy_i_oddziały_kosmonautów"
"http://de.dbpedia.org/resource/Liste_der_Raumfahrer_nach_Auswahlgruppen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/選考年別の宇宙飛行士の一覧"
"http://de.dbpedia.org/resource/Liste_der_Raumfahrer_nach_Auswahlgruppen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1850611"
"http://de.dbpedia.org/resource/Liste_der_Raumfahrer_nach_Auswahlgruppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bemannte_Raumfahrt"
"http://de.dbpedia.org/resource/Liste_der_Raumfahrer_nach_Auswahlgruppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Personen_nach_Tätigkeit)"
"http://de.dbpedia.org/resource/Liste_der_Raumfahrer_nach_Auswahlgruppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer"
"http://de.dbpedia.org/resource/Liste_der_Raumfahrer_nach_Auswahlgruppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Raumfahrt)"
"http://de.dbpedia.org/resource/Liste_der_Raumfahrer_nach_Auswahlgruppen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Raumfahrer_nach_Auswahlgruppen"
"http://de.dbpedia.org/resource/Liste_der_Raumfahrer_nach_Auswahlgruppen","http://dbpedia.org/ontology/wikiPageID",2224623
"http://de.dbpedia.org/resource/Liste_der_Raumfahrer_nach_Auswahlgruppen","http://dbpedia.org/ontology/wikiPageRevisionID",158773627
"http://de.dbpedia.org/resource/Liste_der_Raumfahrer_nach_Auswahlgruppen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/german/groups.htm"
"http://de.dbpedia.org/resource/Liste_der_Raumfahrer_nach_Auswahlgruppen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Raumfahrer_nach_Auswahlgruppen?oldid=158773627"
"http://de.dbpedia.org/resource/Liste_der_Raumfahrer_nach_Auswahlgruppen","http://dbpedia.org/ontology/abstract","Die Liste der Raumfahrer nach Auswahlgruppen stellt die Reihenfolge der Auswahl der Raumfahrer chronologisch dar. Einige Raumfahrer arbeiteten in mehreren Programmen mit. Dies ist im Text erwähnt."
"http://de.dbpedia.org/resource/Satoshi_Furukawa","http://de.dbpedia.org/property/auswahl","http://de.dbpedia.org/resource/Liste_der_Raumfahrer_nach_Auswahlgruppen"
"http://de.wikipedia.org/wiki/Liste_der_Raumfahrer_nach_Auswahlgruppen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Raumfahrer_nach_Auswahlgruppen"
