"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Delaware_nach_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Delaware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://www.w3.org/2000/01/rdf-schema#label","Delaware"
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ντέλαγουερ"
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6916033"
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:델라웨어_주"
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6916033"
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デラウェア州"
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Delaware"
