"subject","predicate","object"
"http://de.dbpedia.org/resource/SG_Niederschönhausen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SG_Empor_Pankow"
"http://de.dbpedia.org/resource/SG_Empor_Pankow","http://www.w3.org/2000/01/rdf-schema#label","SG Empor Pankow"
"http://de.dbpedia.org/resource/SG_Empor_Pankow","http://www.w3.org/2000/01/rdf-schema#comment","Die SG Empor Pankow 49 e. V. ist ein deutscher Sportverein, der in der Vergangenheit in Ost-Berlin im Fußball und Handball zeitweilig in den höchsten Ligen der Stadt vertreten war."
"http://de.dbpedia.org/resource/SG_Empor_Pankow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23787825"
"http://de.dbpedia.org/resource/SG_Empor_Pankow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23787825"
"http://de.dbpedia.org/resource/SG_Empor_Pankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turnverein_aus_Berlin"
"http://de.dbpedia.org/resource/SG_Empor_Pankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Pankow"
"http://de.dbpedia.org/resource/SG_Empor_Pankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Berlin"
"http://de.dbpedia.org/resource/SG_Empor_Pankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Berlin"
"http://de.dbpedia.org/resource/SG_Empor_Pankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1945"
"http://de.dbpedia.org/resource/SG_Empor_Pankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisverein_aus_Berlin"
"http://de.dbpedia.org/resource/SG_Empor_Pankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Fußballverein_aus_Berlin"
"http://de.dbpedia.org/resource/SG_Empor_Pankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssportgemeinschaft_(DDR)"
"http://de.dbpedia.org/resource/SG_Empor_Pankow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SG_Empor_Pankow"
"http://de.dbpedia.org/resource/SG_Empor_Pankow","http://dbpedia.org/ontology/wikiPageID",9397129
"http://de.dbpedia.org/resource/SG_Empor_Pankow","http://dbpedia.org/ontology/wikiPageRevisionID",153059339
"http://de.dbpedia.org/resource/SG_Empor_Pankow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sscbb.de/text/berlinervereinemitte.html"
"http://de.dbpedia.org/resource/SG_Empor_Pankow","http://dbpedia.org/ontology/wikiPageExternalLink","http://zefys.staatsbibliothek-berlin.de/ddr-presse"
"http://de.dbpedia.org/resource/SG_Empor_Pankow","http://dbpedia.org/ontology/wikiPageExternalLink","http://empor-pankow-ev.de/"
"http://de.dbpedia.org/resource/SG_Empor_Pankow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SG_Empor_Pankow?oldid=153059339"
"http://de.dbpedia.org/resource/SG_Empor_Pankow","http://dbpedia.org/ontology/abstract","Die SG Empor Pankow 49 e. V. ist ein deutscher Sportverein, der in der Vergangenheit in Ost-Berlin im Fußball und Handball zeitweilig in den höchsten Ligen der Stadt vertreten war."
"http://de.wikipedia.org/wiki/SG_Empor_Pankow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SG_Empor_Pankow"
