"subject","predicate","object"
"http://de.dbpedia.org/resource/Oregon-Vertrag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oregon-Kompromiss"
"http://de.dbpedia.org/resource/Oregon_Boundary_Treaty","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oregon-Kompromiss"
"http://de.dbpedia.org/resource/Oregon_Treaty","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oregon-Kompromiss"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://www.w3.org/2000/01/rdf-schema#label","Oregon-Kompromiss"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://www.w3.org/2000/01/rdf-schema#comment","Der Oregon-Kompromiss, auch Oregon Treaty genannt (offizielle Langform: Treaty with Great Britain, in Regard to Limits Westward of the Rocky Mountains), war ein bilateraler Vertrag zwischen dem Vereinigten Königreich und den Vereinigten Staaten im Jahre 1846, der den Grenzverlauf im Westen des amerikanischen Kontinents festschrieb. Er beendete jahrelange Grenzstreitigkeiten."
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/187187535"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdrag_van_Oregon"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w9sj"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q823433"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Oregón"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oregon_Treaty"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Traktat_oregoński"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q823433"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Traktat_Oregon"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_do_Oregon"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オレゴン条約"
