"subject","predicate","object"
"http://de.dbpedia.org/resource/Made_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Made_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Made_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Made_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Made_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Made_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Made_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Made_Men","http://www.w3.org/2000/01/rdf-schema#label","Made Men"
"http://de.dbpedia.org/resource/Made_Men","http://www.w3.org/2000/01/rdf-schema#comment","Made Men (Alternativtitel: Made Men – Die Abrechnung, auch: Justice – Eine Frage der Gerechtigkeit) ist eine US-amerikanische Actionkomödie des Regisseurs Louis Morneau aus dem Jahr 1999."
"http://de.dbpedia.org/resource/Made_Men","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludzie_mafii"
"http://de.dbpedia.org/resource/Made_Men","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvbmd"
"http://de.dbpedia.org/resource/Made_Men","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q696163"
"http://de.dbpedia.org/resource/Made_Men","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q696163"
"http://de.dbpedia.org/resource/Made_Men","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Made_Men_(película)"
"http://de.dbpedia.org/resource/Made_Men","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fausse_Donne"
"http://de.dbpedia.org/resource/Made_Men","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Made_Men_(film)"
"http://de.dbpedia.org/resource/Made_Men","http://xmlns.com/foaf/0.1/name","Made Men"
"http://de.dbpedia.org/resource/Made_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Made_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Made_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Made_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1999"
"http://de.dbpedia.org/resource/Made_Men","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Made_Men"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/wikiPageID",2820153
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/wikiPageRevisionID",157413446
"http://de.dbpedia.org/resource/Made_Men","http://de.dbpedia.org/property/ej",1999
"http://de.dbpedia.org/resource/Made_Men","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Made_Men","http://de.dbpedia.org/property/id",2232
"http://de.dbpedia.org/resource/Made_Men","http://de.dbpedia.org/property/len",87
"http://de.dbpedia.org/resource/Made_Men","http://de.dbpedia.org/property/n","Made Men"
"http://de.dbpedia.org/resource/Made_Men","http://de.dbpedia.org/property/v","FSK 16 TV – FSK 18"
"http://de.dbpedia.org/resource/Made_Men","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Made_Men?oldid=157413446"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/abstract","Made Men (Alternativtitel: Made Men – Die Abrechnung, auch: Justice – Eine Frage der Gerechtigkeit) ist eine US-amerikanische Actionkomödie des Regisseurs Louis Morneau aus dem Jahr 1999."
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/George_Mooradian"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Louis_Morneau"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Glenn_Garland"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Stewart_Copeland"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Richard_Donner"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carlton_Wilborn"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Beach"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Skip_Carlson"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steve_Railsback"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Belushi"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jamie_Harris"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tim_Kelleher_(Schauspieler)"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vanessa_Angel"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Susan_Isaacs_(Autor)"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Timothy_Dalton"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_O’Donnell"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_Franke"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alfred_Gough"
"http://de.dbpedia.org/resource/Made_Men","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Miles_Millar"
"http://de.dbpedia.org/resource/Justice_-_Eine_Frage_der_Gerechtigkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Made_Men"
"http://de.dbpedia.org/resource/Justice_–_Eine_Frage_der_Gerechtigkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Made_Men"
"http://de.dbpedia.org/resource/Made_Men_-_Die_Abrechnung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Made_Men"
"http://de.dbpedia.org/resource/Made_Men_–_Die_Abrechnung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Made_Men"
"http://de.wikipedia.org/wiki/Made_Men","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Made_Men"
