"subject","predicate","object"
"http://de.dbpedia.org/resource/Berliner_Mauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Kategorie:Grenzaufsicht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung","http://www.w3.org/2000/01/rdf-schema#label","Grenzbefestigung"
"http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Scheidingsbarrière"
"http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91684"
"http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q91684"
"http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Separation_barriers"
"http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung","http://www.w3.org/2004/02/skos/core#prefLabel","Grenzbefestigung"
"http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage"
"http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grenzschutz"
"http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Absperrung"
"http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Grenzübergang"
"http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Grenzaufsicht"
"http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Grenzschutz"
"http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung","http://dbpedia.org/ontology/wikiPageID",4291578
"http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung","http://dbpedia.org/ontology/wikiPageRevisionID",152879274
"http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Grenzbefestigung?oldid=152879274"
"http://de.dbpedia.org/resource/Kategorie:Politische_Grenze","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Fossa_Eugeniana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Israelische_Sperranlagen_(Westjordanland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
