"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/2000/01/rdf-schema#label","Das Abendmahl (Leonardo da Vinci)"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/2000/01/rdf-schema#comment","Das Abendmahl (italienisch: Il Cenacolo bzw. L'Ultima Cena) des italienischen Malers Leonardo da Vinci ist eines der berühmtesten Wandgemälde der Welt. Das in der Seccotechnik ausgeführte Werk wurde in den Jahren 1494 bis 1498 im Auftrag des Mailänder Herzogs Ludovico Sforza geschaffen. Es schmückt die Nordwand des Refektoriums (Speisesaal) des Dominikanerklosters Santa Maria delle Grazie in Mailand und gilt als Höhepunkt in Leonardos malerischem Schaffen."
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Última_Ceia_(Leonardo_da_Vinci)"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q128910"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ostatnia_Wieczerza_(obraz_Leonarda_da_Vinci)"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ultima_Cena_(Leonardo)"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128910"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/最後の晩餐_(レオナルド)"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Azken_Afaria_(Leonardo_da_Vinci)"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Poslední_večeře_(da_Vinci)"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ο_Μυστικός_Δείπνος_(Ντα_Βίντσι)"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Cène_(Léonard_de_Vinci)"
