"subject","predicate","object"
"http://de.dbpedia.org/resource/Setzung","http://www.w3.org/2000/01/rdf-schema#label","Setzung"
"http://de.dbpedia.org/resource/Setzung","http://www.w3.org/2000/01/rdf-schema#comment","Unter Setzung versteht man im Bauwesen und in den Geowissenschaften die langsame Senkung eines Bauwerks bzw. eines Gesteinskörpers durch allmähliche Verdichtung (Kompaktion) des Untergrundes. Zu Unterscheiden sind 
*  Setzung eines neuen Bauwerks durch Bodenpressung 
*  Setzung von aufgelockerten und wieder eingebauten Boden; auch ohne Auflast 
*  Großflächige Hebungen und Senkungen aufgrund von geologischen Prozessen oder als Folge des Bergbaus. 
*  Setzungen aus anderem Grund"
"http://de.dbpedia.org/resource/Setzung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bodemdaling"
"http://de.dbpedia.org/resource/Setzung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q849953"
"http://de.dbpedia.org/resource/Setzung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地盤沈下"
"http://de.dbpedia.org/resource/Setzung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Subsydencja"
"http://de.dbpedia.org/resource/Setzung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Subsidenza"
"http://de.dbpedia.org/resource/Setzung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Subsidentzia"
"http://de.dbpedia.org/resource/Setzung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/침하"
"http://de.dbpedia.org/resource/Setzung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Subsidence_(géologie)"
"http://de.dbpedia.org/resource/Setzung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Subsidence"
"http://de.dbpedia.org/resource/Setzung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Subsiden_tanah"
"http://de.dbpedia.org/resource/Setzung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Subsidence"
"http://de.dbpedia.org/resource/Setzung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subsidencia"
"http://de.dbpedia.org/resource/Setzung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849953"
"http://de.dbpedia.org/resource/Setzung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01941t"
"http://de.dbpedia.org/resource/Setzung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Subsidência"
"http://de.dbpedia.org/resource/Setzung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leaning_Tower_of_Pisa.jpg"
"http://de.dbpedia.org/resource/Setzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodenmechanik"
"http://de.dbpedia.org/resource/Setzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geotechnik"
"http://de.dbpedia.org/resource/Setzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundbau"
"http://de.dbpedia.org/resource/Setzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Angewandte_Geophysik"
"http://de.dbpedia.org/resource/Setzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geomorphologie"
"http://de.dbpedia.org/resource/Setzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diagenese"
"http://de.dbpedia.org/resource/Setzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geodynamik"
"http://de.dbpedia.org/resource/Setzung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Setzung"
"http://de.dbpedia.org/resource/Setzung","http://dbpedia.org/ontology/wikiPageID",519938
"http://de.dbpedia.org/resource/Setzung","http://dbpedia.org/ontology/wikiPageRevisionID",153227202
"http://de.dbpedia.org/resource/Setzung","http://dbpedia.org/ontology/wikiPageExternalLink","http://tu-dresden.de/die_tu_dresden/fakultaeten/fakultaet_bauingenieurwesen/geotechnik/geologie/studium/geologie/dateien/weiterbild/baugrund.pdf"
"http://de.dbpedia.org/resource/Setzung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Setzung?oldid=153227202"
"http://de.dbpedia.org/resource/Setzung","http://dbpedia.org/ontology/abstract","Unter Setzung versteht man im Bauwesen und in den Geowissenschaften die langsame Senkung eines Bauwerks bzw. eines Gesteinskörpers durch allmähliche Verdichtung (Kompaktion) des Untergrundes. Zu Unterscheiden sind 
*  Setzung eines neuen Bauwerks durch Bodenpressung 
*  Setzung von aufgelockerten und wieder eingebauten Boden; auch ohne Auflast 
*  Großflächige Hebungen und Senkungen aufgrund von geologischen Prozessen oder als Folge des Bergbaus. 
*  Setzungen aus anderem Grund"
"http://de.dbpedia.org/resource/Setzung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leaning_Tower_of_Pisa.jpg?width=300"
"http://de.wikipedia.org/wiki/Setzung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Setzung"
