"subject","predicate","object"
"http://de.dbpedia.org/resource/Amiot_(Maurer,_1334)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Gottschalk_von_Worms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_Jokerim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Erbachschen_Tafeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Albert_Truchseß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Märklin_von_Hailfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Pir_Sadrudin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Petrus_Vinderhout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","Gestorben im 14. oder 15. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967644"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967644"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben im 14. oder 15. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_2._Jahrtausend"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert","http://dbpedia.org/ontology/wikiPageID",5089038
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",116314766
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_im_14._oder_15._Jahrhundert?oldid=116314766"
"http://de.dbpedia.org/resource/Michael_Knab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Mönch_von_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Nikolaos_Kabasilas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Frau_von_Peiting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Walter_Fürst_(Bauernführer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Leopold_von_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_des_Netzer_Altartriptychons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Paolo_Veneziano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Barnaba_da_Modena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Luo_Guanzhong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_von_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Peter_von_Blankenfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Baldassare_Carrari_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Liechtenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Wenceslai_von_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Sayana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Siti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Peschel_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Vojtěch_Bludův","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Yáhuar_Huácac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_Harsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Luca_Tarigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Paper_(König)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Wigand_von_Marburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Kunz_Niere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_von_Schönrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Michel_Velser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_von_Passau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_Kaufringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Gottfried_von_Leiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_Altswert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Jacob_de_Senleches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Jan_Bondol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Albrecht_von_Pecatel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Arnd_Stuke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Nikolaus_Milies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Ernst_von_Kirchberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Henricus_de_Etwat_de_Primislawia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/André_Beauneveu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_von_Bülow_gen._Grotekop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Neri_di_Antonio_Neri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Ame_Pal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Demetrios_I._Kantakuzenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Michael_Parler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Urduja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Walter_de_Milemete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_von_Posilge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Jean_I._de_Rohan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Joan_Daurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Jón_Þórðarson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Peter_de_Heyno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Christian_V._(Oldenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_des_Wilton-Diptychons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_von_Hohenfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_von_Wittingau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Emich_III._(Nassau-Hadamar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_des_Pähler_Altars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Svatmarama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Parler_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/David_Abudarham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_von_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Reborch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Mose_ha-Kohen_de_Tordesillas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Schemtow_ibn_Schaprut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_I._von_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Gerhard_Kranemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Álvaro_Pais_(Beamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Lippo_Vanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Genueser_Johannestafeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Expressionistischer_Meister_von_Santa_Chiara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Sieghard_Waller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Ulrich_I._Wulp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Michael_Prenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Wernher_der_Schweizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Apostelmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_von_Trochtelfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Prophetenmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Johan_Lizeganch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_Ungeradin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Siegfried_von_Brilon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Ludolf_von_Sudheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Ristoro_di_Andrea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Hüglin_von_Schönegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Berthold_von_Altingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Contractus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Abella_(Ärztin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Seifrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Andreas_Asanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Clawer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Kantakuzenos_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Leon_Melissenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Bernard_von_Trevisan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Dionysius_von_Montina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Hanns_Pfaffinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Lutwin_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Philippus_de_Caserta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
"http://de.dbpedia.org/resource/Hinrich_Frese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._oder_15._Jahrhundert"
