"subject","predicate","object"
"http://de.dbpedia.org/resource/RBF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reel_Big_Fish"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/2000/01/rdf-schema#label","Reel Big Fish"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/2000/01/rdf-schema#comment","Reel Big Fish ist eine US-amerikanische Ska-Punk-Band aus Orange County (Kalifornien).Seit ihrer Gründung im Jahr 1991 und der Demo In the Good Old Days…, ist nur noch Aaron Barrett als Original-Mitglied der Band zu sehen. Dan Regan stieß 1994 zur Band hinzu und Scott Klopfenstein wirkte erstmals beim zweiten Album Turn The Radio Off mit."
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Reel_Big_Fish"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reel_Big_Fish"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q665979"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665979"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reel_Big_Fish"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Reel_Big_Fish"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reel_Big_Fish"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016ptc"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reel_Big_Fish"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reel_Big_Fish"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/릴_빅_피시"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リール・ビッグ・フィッシュ"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reel_Big_Fish"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige10b","Trompete"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige11b","Schlagzeug"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige12b","Bass"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige13b","Trompete, Gitarre, Gesang"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige9b","Schlagzeug"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/besetzung6b","Saxophon"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige7b","Posaune"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://xmlns.com/foaf/0.1/name","Reel Big Fish"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aaron_Barrett_von_Reel_Big_Fish.jpg"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://xmlns.com/foaf/0.1/homepage","http://www.reel-big-fish.com"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ska-Punk-Band"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reel_Big_Fish"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://dbpedia.org/ontology/wikiPageID",265229
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://dbpedia.org/ontology/wikiPageRevisionID",154971505
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reel-big-fish.com/"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reel-big-fish.com"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/besetzung1a","Aaron Barrett"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/besetzung1b","Gesang, Gitarre"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/besetzung2a","Derek Gibbs"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/besetzung2b","Bass"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/besetzung3a","Dan Regan"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/besetzung3b","Posaune"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/besetzung4a","John Christianson"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/besetzung4b","Trompete"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/besetzung5a","Ryland Steen"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/besetzung5b","Schlagzeug"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/besetzung6a","Matt Appleton"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/bild","Aaron_Barrett_von_Reel_Big_Fish.jpg"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/bildbeschreibung","Aaron Barrett, Sänger und Gitarrist von Reel Big Fish"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige10a","Tyler Jones"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige11a","Justin Ferreira"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige12a","Matt Wong"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige1a","Ben Guzman"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige1b","Gesang"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige2a","Zach Gilltrap"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige2b","Keyboard"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige3a","Lisa Smith"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige3b","Gitarre"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige4a","Robert Quimby"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige4b","Posaune"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige5a","Adam Polakoff"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige5b","Saxophon"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige6a","Andrew Gonzales"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige6b","Schlagzeug"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige7a","Grant Barry"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige8a","Tavis Werts"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige8b","Posaune"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/ehemalige9a","Carlos de la Garza"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/gründer1a","Aaron Barrett"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/gründer1b","Gesang, Gitarre"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/gründer2a","Matt Wong"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/gründer2b","Bass"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/gründer3a","Andrew Gonzales"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/gründer3b","Schlagzeug"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/gründung",1991
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/id","mn0000387095"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reel_Big_Fish?oldid=154971505"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://dbpedia.org/ontology/abstract","Reel Big Fish ist eine US-amerikanische Ska-Punk-Band aus Orange County (Kalifornien).Seit ihrer Gründung im Jahr 1991 und der Demo In the Good Old Days…, ist nur noch Aaron Barrett als Original-Mitglied der Band zu sehen. Dan Regan stieß 1994 zur Band hinzu und Scott Klopfenstein wirkte erstmals beim zweiten Album Turn The Radio Off mit."
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Scott_Klopfenstein"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ska"
"http://de.dbpedia.org/resource/Reel_Big_Fish","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aaron_Barrett_von_Reel_Big_Fish.jpg?width=300"
"http://de.wikipedia.org/wiki/Reel_Big_Fish","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reel_Big_Fish"
