"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hardtberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Stadtbezirk"
"http://de.dbpedia.org/resource/Kategorie:Bad_Godesberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Stadtbezirk"
"http://de.dbpedia.org/resource/Kategorie:Beuel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Stadtbezirk"
"http://de.dbpedia.org/resource/Kategorie:Bonn_(Stadtbezirk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Stadtbezirk"
"http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Stadtbezirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Stadtbezirk","http://www.w3.org/2000/01/rdf-schema#label","Bonn nach Stadtbezirk"
"http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Stadtbezirk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Distretti_urbani_di_Bonn"
"http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Stadtbezirk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8910897"
"http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Stadtbezirk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8910897"
"http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Stadtbezirk","http://www.w3.org/2004/02/skos/core#prefLabel","Bonn nach Stadtbezirk"
"http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Stadtbezirk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bonn"
"http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Stadtbezirk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadt_nach_Bezirk"
"http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Stadtbezirk","http://dbpedia.org/ontology/wikiPageID",2053291
"http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Stadtbezirk","http://dbpedia.org/ontology/wikiPageRevisionID",116516519
"http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Stadtbezirk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bonn_nach_Stadtbezirk?oldid=116516519"
