"subject","predicate","object"
"http://de.dbpedia.org/resource/Arteria_spinalis_ventralis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arteria_spinalis_anterior"
"http://de.dbpedia.org/resource/Vordere_Rückenmarksarterie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arteria_spinalis_anterior"
"http://de.dbpedia.org/resource/Arteria_spinalis_anterior","http://www.w3.org/2000/01/rdf-schema#label","Arteria spinalis anterior"
"http://de.dbpedia.org/resource/Arteria_spinalis_anterior","http://www.w3.org/2000/01/rdf-schema#comment","Die Arteria spinalis anterior („vordere Rückenmarksarterie“) ist die größte versorgende Arterie des Rückenmarks. Sie verläuft als unpaares Blutgefäß an der Vorderseite des Rückenmarks im Wirbelkanal. Bei Tieren liegt sie dementsprechend an der Unterseite des Rückenmarks und wird als Arteria spinalis ventralis bezeichnet."
"http://de.dbpedia.org/resource/Arteria_spinalis_anterior","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q490172"
"http://de.dbpedia.org/resource/Arteria_spinalis_anterior","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Artéria_espinal_anterior"
"http://de.dbpedia.org/resource/Arteria_spinalis_anterior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081w57"
"http://de.dbpedia.org/resource/Arteria_spinalis_anterior","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anterior_spinal_artery"
"http://de.dbpedia.org/resource/Arteria_spinalis_anterior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490172"
"http://de.dbpedia.org/resource/Arteria_spinalis_anterior","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arteria_spinale_anteriore"
"http://de.dbpedia.org/resource/Arteria_spinalis_anterior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_espinal_anterior"
"http://de.dbpedia.org/resource/Arteria_spinalis_anterior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Human_spinal_chord_anterior_view_description.JPG"
"http://de.dbpedia.org/resource/Arteria_spinalis_anterior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arterie_des_Halses"
"http://de.dbpedia.org/resource/Arteria_spinalis_anterior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rückenmark"
"http://de.dbpedia.org/resource/Arteria_spinalis_anterior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arterie_des_Rumpfes"
"http://de.dbpedia.org/resource/Arteria_spinalis_anterior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arteria_spinalis_anterior"
"http://de.dbpedia.org/resource/Arteria_spinalis_anterior","http://dbpedia.org/ontology/wikiPageID",918834
"http://de.dbpedia.org/resource/Arteria_spinalis_anterior","http://dbpedia.org/ontology/wikiPageRevisionID",148551816
"http://de.dbpedia.org/resource/Arteria_spinalis_anterior","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arteria_spinalis_anterior?oldid=148551816"
"http://de.dbpedia.org/resource/Arteria_spinalis_anterior","http://dbpedia.org/ontology/abstract","Die Arteria spinalis anterior („vordere Rückenmarksarterie“) ist die größte versorgende Arterie des Rückenmarks. Sie verläuft als unpaares Blutgefäß an der Vorderseite des Rückenmarks im Wirbelkanal. Bei Tieren liegt sie dementsprechend an der Unterseite des Rückenmarks und wird als Arteria spinalis ventralis bezeichnet."
"http://de.dbpedia.org/resource/Arteria_spinalis_anterior","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Human_spinal_chord_anterior_view_description.JPG?width=300"
"http://de.wikipedia.org/wiki/Arteria_spinalis_anterior","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arteria_spinalis_anterior"
