"subject","predicate","object"
"http://de.dbpedia.org/resource/Dahlmann","http://www.w3.org/2000/01/rdf-schema#label","Dahlmann"
"http://de.dbpedia.org/resource/Dahlmann","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dahlmann"
"http://de.dbpedia.org/resource/Dahlmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1157470"
"http://de.dbpedia.org/resource/Dahlmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dahlmann"
"http://de.dbpedia.org/resource/Dahlmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1157470"
"http://de.dbpedia.org/resource/Dahlmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dahlmann"
"http://de.dbpedia.org/resource/Dahlmann","http://dbpedia.org/ontology/wikiPageID",1003999
"http://de.dbpedia.org/resource/Dahlmann","http://dbpedia.org/ontology/wikiPageRevisionID",156293099
"http://de.dbpedia.org/resource/Dahlmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walter_Dahlmann"
"http://de.dbpedia.org/resource/Dahlmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph_Dahlmann"
"http://de.dbpedia.org/resource/Dahlmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jörg_Dahlmann"
"http://de.dbpedia.org/resource/Dahlmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Morten_Dahlmann"
"http://de.dbpedia.org/resource/Dahlmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franz-Josef_Dahlmann"
"http://de.dbpedia.org/resource/Dahlmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barbara_Just-Dahlmann"
"http://de.dbpedia.org/resource/Dahlmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nicolas_Dahlmann"
"http://de.dbpedia.org/resource/Dahlmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Christoph_Dahlmann"
"http://de.dbpedia.org/resource/Dahlmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hellfried_Dahlmann"
"http://de.dbpedia.org/resource/Dahlmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Dahlmann"
"http://de.dbpedia.org/resource/Dahlmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reinhold_Dahlmann"
"http://de.dbpedia.org/resource/Dahlmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dittmar_Dahlmann"
"http://de.dbpedia.org/resource/Dahlmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dahlmann?oldid=156293099"
"http://de.dbpedia.org/resource/Dahlman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dahlmann"
"http://de.wikipedia.org/wiki/Dahlmann","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dahlmann"
