"subject","predicate","object"
"http://de.dbpedia.org/resource/Alle_für_einen_–_Prügel_für_alle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luigi_Montefiori"
"http://de.dbpedia.org/resource/Der_Tiger_vom_Kwai","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luigi_Montefiori"
"http://de.dbpedia.org/resource/George_Eastman_(Schauspieler)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Luigi_Montefiori"
"http://de.dbpedia.org/resource/Fellinis_Satyricon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luigi_Montefiori"
"http://de.dbpedia.org/resource/Man-Eater_–_Der_Menschenfresser","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luigi_Montefiori"
"http://de.dbpedia.org/resource/Man-Eater_–_Der_Menschenfresser","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luigi_Montefiori"
"http://de.dbpedia.org/resource/Man-Eater_–_Der_Menschenfresser","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Luigi_Montefiori"
"http://de.dbpedia.org/resource/In_der_Gewalt_der_Zombies","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Luigi_Montefiori"
"http://de.dbpedia.org/resource/Foltergarten_der_Sinnlichkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luigi_Montefiori"
"http://de.dbpedia.org/resource/The_Riffs_–_Die_Gewalt_sind_wir","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luigi_Montefiori"
"http://de.dbpedia.org/resource/Luigi_Montefiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Luigi_Montefiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Luigi_Montefiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Luigi_Montefiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Luigi_Montefiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Luigi_Montefiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Luigi_Montefiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Luigi_Montefiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
