"subject","predicate","object"
"http://de.dbpedia.org/resource/Knollenblätterpilz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wulstlinge"
"http://de.dbpedia.org/resource/Amanita","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wulstlinge"
"http://de.dbpedia.org/resource/Wulstlinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wulstlinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Wulstlinge","http://www.w3.org/2000/01/rdf-schema#label","Wulstlinge"
"http://de.dbpedia.org/resource/Wulstlinge","http://www.w3.org/2000/01/rdf-schema#comment","Die  Wulstlinge  (Amanita) sind eine große Pilzgattung aus der Familie der Wulstlingsverwandten (Amanitaceae). Dazu zählen auch die Artengruppen, die auf Deutsch als Kaiserlinge, Knollenblätterpilze und Scheidenstreiflinge bezeichnet werden. In Europa kommen rund 100 Arten, Varietäten und Formen vor bzw. sind dort zu erwarten. Einige Spezies wie der Perlpilz und der Orangegelbe Scheidenstreifling gelten als gute Speisepilze. Etliche Arten sind dagegen giftig, darunter der Grüne Knollenblätterpilz, der Pantherpilz und der Fliegenpilz. Letzterer Pilz ist die Typusart der Gattung."
"http://de.dbpedia.org/resource/Wulstlinge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テングタケ属"
"http://de.dbpedia.org/resource/Wulstlinge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Muchomůrka"
"http://de.dbpedia.org/resource/Wulstlinge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amanite"
"http://de.dbpedia.org/resource/Wulstlinge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amanita"
"http://de.dbpedia.org/resource/Wulstlinge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amaniet"
"http://de.dbpedia.org/resource/Wulstlinge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q213938"
"http://de.dbpedia.org/resource/Wulstlinge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amanita"
"http://de.dbpedia.org/resource/Wulstlinge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amanita"
"http://de.dbpedia.org/resource/Wulstlinge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amanita"
"http://de.dbpedia.org/resource/Wulstlinge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amanita"
"http://de.dbpedia.org/resource/Wulstlinge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213938"
"http://de.dbpedia.org/resource/Wulstlinge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kkhw"
"http://de.dbpedia.org/resource/Wulstlinge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amanita"
"http://de.dbpedia.org/resource/Wulstlinge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amanita"
"http://de.dbpedia.org/resource/Wulstlinge","http://xmlns.com/foaf/0.1/name","Wulstlingsverwandte"
"http://de.dbpedia.org/resource/Wulstlinge","http://xmlns.com/foaf/0.1/name","Champignonartige"
"http://de.dbpedia.org/resource/Wulstlinge","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Wulstlinge","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Wulstlinge","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Wulstlinge","http://xmlns.com/foaf/0.1/name","Pers."
"http://de.dbpedia.org/resource/Wulstlinge","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Wulstlinge","http://xmlns.com/foaf/0.1/name","Unterklasse"
"http://de.dbpedia.org/resource/Wulstlinge","http://xmlns.com/foaf/0.1/name","Wulstlinge"
"http://de.dbpedia.org/resource/Wulstlinge","http://xmlns.com/foaf/0.1/name","Unterabteilung"
"http://de.dbpedia.org/resource/Wulstlinge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005-09_Amanita_phalloides_crop.jpg"
"http://de.dbpedia.org/resource/Wulstlinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wulstlinge"
"http://de.dbpedia.org/resource/Wulstlinge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wulstlinge"
"http://de.dbpedia.org/resource/Wulstlinge","http://dbpedia.org/ontology/wikiPageID",114549
"http://de.dbpedia.org/resource/Wulstlinge","http://dbpedia.org/ontology/wikiPageRevisionID",158649686
"http://de.dbpedia.org/resource/Wulstlinge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pflanzenforschung.de/journal/aktuelles/symbiose-statt-cellulose-%E2%80%93-eine-sackgasse-der-evolution"
"http://de.dbpedia.org/resource/Wulstlinge","http://de.dbpedia.org/property/bild",2005
"http://de.dbpedia.org/resource/Wulstlinge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wulstlinge?oldid=158649686"
"http://de.dbpedia.org/resource/Wulstlinge","http://dbpedia.org/ontology/abstract","Die  Wulstlinge  (Amanita) sind eine große Pilzgattung aus der Familie der Wulstlingsverwandten (Amanitaceae). Dazu zählen auch die Artengruppen, die auf Deutsch als Kaiserlinge, Knollenblätterpilze und Scheidenstreiflinge bezeichnet werden. In Europa kommen rund 100 Arten, Varietäten und Formen vor bzw. sind dort zu erwarten. Einige Spezies wie der Perlpilz und der Orangegelbe Scheidenstreifling gelten als gute Speisepilze. Etliche Arten sind dagegen giftig, darunter der Grüne Knollenblätterpilz, der Pantherpilz und der Fliegenpilz. Letzterer Pilz ist die Typusart der Gattung."
"http://de.dbpedia.org/resource/Wulstlinge","http://dbpedia.org/ontology/depictionDescription","Grüner Knollenblätterpilz (Amanita phalloides)"
"http://de.dbpedia.org/resource/Wulstlinge","http://dbpedia.org/ontology/scientificName","Agaricales"
"http://de.dbpedia.org/resource/Wulstlinge","http://dbpedia.org/ontology/scientificName","Amanita"
"http://de.dbpedia.org/resource/Wulstlinge","http://dbpedia.org/ontology/scientificName","Agaricomycetes"
"http://de.dbpedia.org/resource/Wulstlinge","http://dbpedia.org/ontology/scientificName","Agaricomycetidae"
"http://de.dbpedia.org/resource/Wulstlinge","http://dbpedia.org/ontology/scientificName","Amanitaceae"
"http://de.dbpedia.org/resource/Wulstlinge","http://dbpedia.org/ontology/scientificName","Agaricomycotina"
"http://de.dbpedia.org/resource/Wulstlinge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2005-09_Amanita_phalloides_crop.jpg?width=300"
"http://de.dbpedia.org/resource/Knollenblätterpilze","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wulstlinge"
"http://de.dbpedia.org/resource/Wulstling","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wulstlinge"
"http://de.wikipedia.org/wiki/Wulstlinge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wulstlinge"
