"subject","predicate","object"
"http://de.dbpedia.org/resource/Zoologisches_Museum","http://www.w3.org/2000/01/rdf-schema#label","Zoologisches Museum"
"http://de.dbpedia.org/resource/Zoologisches_Museum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q220263"
"http://de.dbpedia.org/resource/Zoologisches_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220263"
"http://de.dbpedia.org/resource/Zoologisches_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zoologisches_Museum"
"http://de.dbpedia.org/resource/Zoologisches_Museum","http://dbpedia.org/ontology/wikiPageID",6727217
"http://de.dbpedia.org/resource/Zoologisches_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",157493291
"http://de.dbpedia.org/resource/Zoologisches_Museum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zoologisches_Museum_der_Stadt_Straßburg"
"http://de.dbpedia.org/resource/Zoologisches_Museum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zoologisches_Museum_Oslo"
"http://de.dbpedia.org/resource/Zoologisches_Museum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel"
"http://de.dbpedia.org/resource/Zoologisches_Museum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zoologisches_Museum_Kopenhagen"
"http://de.dbpedia.org/resource/Zoologisches_Museum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zoologisches_Museum_Bischkek"
"http://de.dbpedia.org/resource/Zoologisches_Museum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zoologisches_Museum_Greifswald"
"http://de.dbpedia.org/resource/Zoologisches_Museum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zoologisches_Museum_Heidelberg"
"http://de.dbpedia.org/resource/Zoologisches_Museum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zoologisches_Museum_in_St._Petersburg"
"http://de.dbpedia.org/resource/Zoologisches_Museum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zoologisches_Museum_Hamburg"
"http://de.dbpedia.org/resource/Zoologisches_Museum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zoologisches_Museum_Zürich"
"http://de.dbpedia.org/resource/Zoologisches_Museum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zoologisches_Museum_Göttingen"
"http://de.dbpedia.org/resource/Zoologisches_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zoologisches_Museum?oldid=157493291"
"http://de.wikipedia.org/wiki/Zoologisches_Museum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zoologisches_Museum"
