"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Herlofson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Eberhard_Herbst","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fabian_Wetter","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Georg_Kellermann_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Robert-Enke-Stiftung","http://de.dbpedia.org/property/stifter","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/U-17-Bundesliga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2013/14","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Burak_Karan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Burak_Karan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Heiner_Klose","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Marc_van_Hintum","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Murat_Jasarevic","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Rolf_Gehrcke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Rolf_Gehrcke","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Valmir_Sulejmani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Valmir_Sulejmani","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Dielona_Luta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_Nord_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Miiko_Albornoz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Norbert_Düwel","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Norbert_Düwel","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Tim_Dierßen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Tim_Dierßen","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2015/16","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Maurice_Hirsch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Xaver_Zembrod","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
